Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-02T18:00:00, 29.5, 57.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-08-02T18:06:00, 29.3, 58.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T18:12:00, 29.1, 59.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T18:18:00, 28.8, 60.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T18:24:00, 28.5, 62.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-08-02T18:30:00, 28.1, 64.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-02T18:36:00, 27.8, 65.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-02T18:42:00, 27.5, 66.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-02T18:48:00, 27.2, 68.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-02T18:54:00, 27.0, 69.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-02T19:00:00, 26.8, 70.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:06:00, 26.6, 71.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:12:00, 26.5, 72.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:18:00, 26.4, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:24:00, 26.3, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:30:00, 26.1, 74.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:36:00, 25.9, 75.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-02T19:42:00, 25.8, 76.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-02T19:48:00, 25.8, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-02T19:54:00, 25.7, 77.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-02T20:00:00, 25.6, 78.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-02T20:06:00, 25.4, 78.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-02T20:12:00, 25.3, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-02T20:18:00, 25.2, 79.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-02T20:24:00, 25.2, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-02T20:30:00, 25.1, 79.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T20:36:00, 25.1, 80.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T20:42:00, 25.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-02T20:48:00, 25.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-02T20:54:00, 25.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-02T21:00:00, 25.0, 81.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-02T21:06:00, 25.0, 81.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:12:00, 25.0, 82.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:18:00, 24.9, 82.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:24:00, 24.8, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:30:00, 24.8, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:36:00, 24.7, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:42:00, 24.7, 82.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-02T21:48:00, 24.5, 83.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-02T21:54:00, 24.4, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-02T22:00:00, 24.3, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T22:06:00, 24.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T22:12:00, 24.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T22:18:00, 24.1, 83.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T22:24:00, 24.2, 83.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T22:30:00, 24.3, 83.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T22:36:00, 24.2, 82.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T22:42:00, 24.4, 83.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T22:48:00, 24.4, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T22:54:00, 24.3, 81.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:00:00, 24.2, 79.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:06:00, 24.2, 77.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:12:00, 24.1, 76.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:18:00, 24.1, 76.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:24:00, 24.0, 76.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:30:00, 23.9, 75.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:36:00, 23.8, 75.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-02T23:42:00, 23.8, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T23:48:00, 23.6, 75.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-02T23:54:00, 23.4, 74.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
