Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-26T17:24:00, 28.6, 49.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-26T17:30:00, 28.6, 49.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-26T17:36:00, 28.5, 49.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T17:42:00, 28.4, 50.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T17:48:00, 28.2, 51.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T17:54:00, 27.9, 54.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T18:00:00, 27.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T18:06:00, 27.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-08-26T18:12:00, 27.1, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-08-26T18:18:00, 26.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-26T18:24:00, 26.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-26T18:30:00, 26.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-26T18:36:00, 26.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-26T18:42:00, 26.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-26T18:48:00, 26.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-26T18:54:00, 26.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-26T19:00:00, 25.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-08-26T19:06:00, 25.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-26T19:12:00, 25.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-26T19:18:00, 25.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T19:24:00, 25.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T19:30:00, 25.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T19:36:00, 25.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T19:42:00, 25.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T19:48:00, 25.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T19:54:00, 25.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-26T20:00:00, 25.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T20:06:00, 24.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T20:12:00, 24.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T20:18:00, 24.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T20:24:00, 24.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T20:30:00, 24.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-26T20:36:00, 24.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T20:42:00, 24.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T20:48:00, 24.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T20:54:00, 24.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T21:00:00, 24.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T21:06:00, 24.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T21:12:00, 24.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:18:00, 24.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:24:00, 24.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T21:30:00, 24.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:36:00, 23.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:42:00, 23.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:48:00, 23.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T21:54:00, 23.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-26T22:00:00, 23.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.9,6.011558,43.135978
2022-08-26T22:06:00, 23.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.8,6.011558,43.135978
2022-08-26T22:12:00, 23.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-08-26T22:18:00, 23.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:24:00, 23.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:30:00, 23.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:36:00, 23.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:42:00, 22.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:48:00, 22.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-08-26T22:54:00, 22.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-26T23:00:00, 22.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-26T23:06:00, 22.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-26T23:12:00, 22.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-26T23:18:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-26T23:24:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-26T23:30:00, 21.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-26T23:36:00, 21.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-26T23:42:00, 21.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-26T23:48:00, 21.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-26T23:54:00, 21.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
