Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-10T17:30:00, 29.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-10T17:36:00, 29.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-10T17:42:00, 29.5, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-10T17:48:00, 29.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-08-10T17:54:00, 29.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-08-10T18:00:00, 29.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-10T18:06:00, 29.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:12:00, 28.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:18:00, 28.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:24:00, 27.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:30:00, 27.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:36:00, 27.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-10T18:42:00, 27.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-10T18:48:00, 27.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T18:54:00, 27.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-10T19:00:00, 27.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-08-10T19:06:00, 26.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-10T19:12:00, 26.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-10T19:18:00, 26.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-10T19:24:00, 26.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-08-10T19:30:00, 26.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-10T19:36:00, 26.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T19:42:00, 26.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-10T19:48:00, 26.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-10T19:54:00, 26.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-08-10T20:00:00, 26.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-08-10T20:06:00, 26.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-08-10T20:12:00, 26.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-10T20:18:00, 26.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-10T20:24:00, 26.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-10T20:30:00, 25.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-08-10T20:36:00, 25.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-08-10T20:42:00, 25.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-08-10T20:48:00, 25.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-10T20:54:00, 25.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-08-10T21:00:00, 25.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:06:00, 25.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:12:00, 25.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:18:00, 25.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:24:00, 25.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:30:00, 25.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T21:36:00, 24.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-08-10T21:42:00, 24.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T21:48:00, 24.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T21:54:00, 24.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T22:00:00, 24.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-10T22:06:00, 24.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-10T22:12:00, 24.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-10T22:18:00, 24.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-10T22:24:00, 24.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-10T22:30:00, 24.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-10T22:36:00, 24.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T22:42:00, 24.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T22:48:00, 24.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T22:54:00, 24.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:00:00, 24.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:06:00, 24.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:12:00, 24.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:18:00, 23.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:24:00, 23.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T23:30:00, 23.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T23:36:00, 23.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-10T23:42:00, 23.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:48:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-08-10T23:54:00, 23.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
