Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-18T17:18:00, 26.4, 55.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:24:00, 26.1, 56.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:30:00, 25.7, 56.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:36:00, 25.4, 57.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:42:00, 25.3, 58.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:48:00, 25.4, 58.0, 0.0, 95600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-18T17:54:00, 25.5, 58.0, 0.0, 115200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T18:00:00, 24.9, 62.0, 0.0, 102800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-18T18:06:00, 24.4, 62.0, 0.0, 97900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T18:12:00, 24.1, 63.0, 0.0, 92700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-18T18:18:00, 23.6, 61.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-18T18:24:00, 23.4, 58.0, 0.0, 112300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-18T18:30:00, 23.1, 56.0, 0.0, 55400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-18T18:36:00, 23.1, 55.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-18T18:42:00, 23.2, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-18T18:48:00, 22.4, 62.0, 0.0, 64400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-18T18:54:00, 22.2, 65.0, 0.0, 114500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-18T19:00:00, 21.8, 66.0, 0.0, 109300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-18T19:06:00, 21.6, 55.0, 0.0, 105100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-18T19:12:00, 22.1, 50.0, 0.0, 105200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-18T19:18:00, 22.7, 47.0, 0.0, 105800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-18T19:24:00, 22.7, 48.0, 0.0, 105400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-18T19:30:00, 22.7, 49.0, 0.0, 104700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-18T19:36:00, 22.9, 55.0, 0.0, 103300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-08-18T19:42:00, 22.5, 58.0, 0.0, 101500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-08-18T19:48:00, 22.4, 59.0, 0.0, 100200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-08-18T19:54:00, 22.2, 61.0, 0.0, 98800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-08-18T20:00:00, 19.4, 69.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T20:06:00, 18.9, 75.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T20:12:00, 18.7, 79.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T20:18:00, 18.6, 81.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T20:24:00, 18.5, 81.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-18T20:30:00, 18.6, 81.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-18T20:36:00, 18.7, 79.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-18T20:42:00, 18.9, 76.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-18T20:48:00, 19.0, 77.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T20:54:00, 18.8, 79.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T21:00:00, 18.7, 80.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T21:06:00, 18.7, 81.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T21:12:00, 18.7, 81.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T21:18:00, 18.7, 81.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-08-18T21:24:00, 18.7, 81.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-18T21:30:00, 18.6, 82.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-08-18T21:36:00, 18.6, 82.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-08-18T21:42:00, 18.5, 82.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-18T21:48:00, 18.5, 83.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-18T21:54:00, 18.5, 83.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-08-18T22:00:00, 18.4, 83.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-18T22:06:00, 18.3, 82.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-18T22:12:00, 18.4, 81.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-18T22:18:00, 18.5, 81.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-18T22:24:00, 18.7, 79.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T22:30:00, 19.9, 71.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T22:36:00, 20.7, 64.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-18T22:42:00, 20.9, 61.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-08-18T22:48:00, 21.1, 59.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-08-18T22:54:00, 21.2, 59.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-18T23:00:00, 21.1, 60.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-18T23:06:00, 21.3, 59.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-18T23:12:00, 21.2, 60.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-18T23:18:00, 21.1, 62.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-18T23:24:00, 20.7, 65.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-18T23:30:00, 20.4, 67.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-18T23:36:00, 20.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-18T23:42:00, 19.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-08-18T23:48:00, 19.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-08-18T23:54:00, 19.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
