Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-28T17:24:00, 28.5, 44.0, 0.0, 42800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-28T17:30:00, 28.2, 41.0, 0.0, 37100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-28T17:36:00, 27.9, 42.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-28T17:42:00, 27.8, 41.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-28T17:48:00, 27.7, 42.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-28T17:54:00, 27.3, 43.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-28T18:00:00, 26.9, 45.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-28T18:06:00, 26.7, 46.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-28T18:12:00, 26.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-28T18:18:00, 26.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T18:24:00, 26.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T18:30:00, 26.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T18:36:00, 26.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T18:42:00, 26.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-28T18:48:00, 26.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T18:54:00, 25.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T19:00:00, 25.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-28T19:06:00, 26.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-28T19:12:00, 25.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-28T19:18:00, 25.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-28T19:24:00, 25.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-28T19:30:00, 25.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-28T19:36:00, 25.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-28T19:42:00, 25.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-28T19:48:00, 25.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-28T19:54:00, 25.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-28T20:00:00, 25.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-28T20:06:00, 25.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-28T20:12:00, 25.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-28T20:18:00, 24.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-28T20:24:00, 24.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-28T20:30:00, 24.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-28T20:36:00, 24.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-08-28T20:42:00, 24.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-08-28T20:48:00, 24.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-28T20:54:00, 24.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-28T21:00:00, 23.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-28T21:06:00, 23.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-28T21:12:00, 23.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-28T21:18:00, 23.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-28T21:24:00, 23.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-28T21:30:00, 23.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-28T21:36:00, 23.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-28T21:42:00, 22.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-28T21:48:00, 22.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-28T21:54:00, 22.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-28T22:00:00, 22.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-28T22:06:00, 22.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-28T22:12:00, 22.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T22:18:00, 22.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T22:24:00, 22.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-28T22:30:00, 22.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-28T22:36:00, 21.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T22:42:00, 21.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T22:48:00, 21.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T22:54:00, 22.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T23:00:00, 22.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T23:06:00, 21.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-08-28T23:12:00, 21.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-28T23:18:00, 21.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-28T23:24:00, 21.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-08-28T23:30:00, 21.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-28T23:36:00, 21.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-28T23:42:00, 21.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-08-28T23:48:00, 21.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-28T23:54:00, 21.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
