Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-03T17:54:00, 29.7, 55.0, 0.0, 100.0, 210.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-08-03T18:00:00, 29.6, 55.0, 0.0, 200.0, 220.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-03T18:06:00, 29.2, 55.0, 0.0, 100.0, 230.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-08-03T18:12:00, 28.6, 56.0, 0.0, 700.0, 230.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-03T18:18:00, 28.4, 56.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T18:24:00, 28.1, 55.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T18:30:00, 28.0, 55.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T18:36:00, 27.6, 56.0, 0.0, 200.0, 230.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-03T18:42:00, 27.2, 58.0, 0.0, 200.0, 230.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T18:48:00, 27.0, 60.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-03T18:54:00, 26.7, 62.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T19:00:00, 26.5, 64.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T19:06:00, 26.4, 66.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-03T19:12:00, 26.3, 68.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-03T19:18:00, 26.2, 69.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-03T19:24:00, 26.1, 71.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-03T19:30:00, 25.9, 72.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-03T19:36:00, 25.9, 74.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-03T19:42:00, 25.8, 75.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-03T19:48:00, 25.7, 76.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-03T19:54:00, 25.7, 77.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-03T20:00:00, 25.6, 78.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-03T20:06:00, 25.6, 78.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-03T20:12:00, 25.5, 79.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T20:18:00, 25.3, 79.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-03T20:24:00, 25.2, 79.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-03T20:30:00, 25.1, 79.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-03T20:36:00, 24.9, 78.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T20:42:00, 24.8, 76.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T20:48:00, 24.7, 76.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T20:54:00, 24.6, 75.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T21:00:00, 24.6, 75.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T21:06:00, 25.1, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-03T21:12:00, 25.1, 79.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-03T21:18:00, 25.2, 80.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-03T21:24:00, 24.7, 78.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-08-03T21:30:00, 24.5, 77.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-08-03T21:36:00, 24.5, 76.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T21:42:00, 24.5, 75.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T21:48:00, 24.3, 73.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T21:54:00, 24.3, 71.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T22:00:00, 24.4, 70.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T22:06:00, 24.5, 69.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T22:12:00, 24.5, 68.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T22:18:00, 24.5, 68.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T22:24:00, 24.5, 68.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T22:30:00, 24.4, 68.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T22:36:00, 24.3, 68.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T22:42:00, 24.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-08-03T22:48:00, 24.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T22:54:00, 23.9, 70.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T23:00:00, 23.9, 71.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T23:06:00, 23.9, 71.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T23:12:00, 23.8, 71.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-03T23:18:00, 23.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T23:24:00, 23.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T23:30:00, 23.6, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T23:36:00, 23.4, 70.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-03T23:42:00, 23.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-03T23:48:00, 23.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-03T23:54:00, 23.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
