Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-15T17:30:00, 31.2, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.5,6.011558,43.135978
2022-08-15T17:36:00, 30.9, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.5,6.011558,43.135978
2022-08-15T17:42:00, 30.7, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.5,6.011558,43.135978
2022-08-15T17:48:00, 30.5, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.6,6.011558,43.135978
2022-08-15T17:54:00, 30.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.5,6.011558,43.135978
2022-08-15T18:00:00, 30.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.6,6.011558,43.135978
2022-08-15T18:06:00, 29.7, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.6,6.011558,43.135978
2022-08-15T18:12:00, 29.4, 41.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.6,6.011558,43.135978
2022-08-15T18:18:00, 29.2, 42.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T18:24:00, 29.0, 43.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T18:30:00, 28.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T18:36:00, 28.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.6,6.011558,43.135978
2022-08-15T18:42:00, 28.5, 45.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T18:48:00, 28.3, 46.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T18:54:00, 28.2, 46.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.7,6.011558,43.135978
2022-08-15T19:00:00, 28.1, 47.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.8,6.011558,43.135978
2022-08-15T19:06:00, 28.0, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.8,6.011558,43.135978
2022-08-15T19:12:00, 27.9, 49.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.8,6.011558,43.135978
2022-08-15T19:18:00, 27.8, 50.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1006.9,6.011558,43.135978
2022-08-15T19:24:00, 27.7, 50.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1006.9,6.011558,43.135978
2022-08-15T19:30:00, 27.4, 50.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.0,6.011558,43.135978
2022-08-15T19:36:00, 27.1, 48.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.2,6.011558,43.135978
2022-08-15T19:42:00, 26.8, 48.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.2,6.011558,43.135978
2022-08-15T19:48:00, 26.6, 49.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.4,6.011558,43.135978
2022-08-15T19:54:00, 26.5, 50.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-08-15T20:00:00, 26.5, 53.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-08-15T20:06:00, 26.6, 54.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-08-15T20:12:00, 26.7, 52.0, 0.0, 16800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-08-15T20:18:00, 26.7, 52.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.7,6.011558,43.135978
2022-08-15T20:24:00, 26.7, 51.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.7,6.011558,43.135978
2022-08-15T20:30:00, 26.5, 50.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2022-08-15T20:36:00, 26.1, 50.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-08-15T20:42:00, 25.7, 52.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-08-15T20:48:00, 25.5, 53.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2022-08-15T20:54:00, 25.4, 54.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:00:00, 25.2, 54.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:06:00, 25.1, 55.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:12:00, 24.9, 55.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:18:00, 24.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:24:00, 24.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:30:00, 24.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:36:00, 24.6, 55.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T21:42:00, 24.4, 55.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2022-08-15T21:48:00, 24.3, 56.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2022-08-15T21:54:00, 24.3, 56.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2022-08-15T22:00:00, 24.1, 56.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T22:06:00, 24.1, 55.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T22:12:00, 23.9, 55.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-08-15T22:18:00, 23.8, 55.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-08-15T22:24:00, 23.9, 57.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-08-15T22:30:00, 23.8, 58.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-08-15T22:36:00, 23.6, 59.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-08-15T22:42:00, 23.6, 60.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-08-15T22:48:00, 23.5, 60.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-08-15T22:54:00, 23.4, 58.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:00:00, 23.2, 59.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:06:00, 23.1, 59.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-15T23:12:00, 22.9, 59.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-15T23:18:00, 22.8, 60.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-15T23:24:00, 22.7, 60.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:30:00, 22.6, 60.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:36:00, 22.5, 60.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:42:00, 22.7, 60.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-08-15T23:48:00, 22.7, 62.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-08-15T23:54:00, 22.5, 62.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
