Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-04T17:54:00, 29.4, 52.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T18:00:00, 29.2, 53.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T18:06:00, 28.9, 54.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T18:12:00, 28.8, 54.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-08-04T18:18:00, 28.5, 55.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-04T18:24:00, 28.4, 56.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-04T18:30:00, 28.1, 57.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-04T18:36:00, 27.8, 60.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-04T18:42:00, 27.6, 62.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T18:48:00, 27.3, 64.0, 0.0, 200.0, 240.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T18:54:00, 27.1, 64.0, 0.0, 200.0, 230.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T19:00:00, 26.9, 64.0, 0.0, 200.0, 230.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T19:06:00, 26.8, 63.0, 0.0, 200.0, 230.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T19:12:00, 26.7, 63.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-04T19:18:00, 26.6, 62.0, 0.0, 200.0, 240.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-04T19:24:00, 26.5, 62.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-04T19:30:00, 26.4, 62.0, 0.0, 200.0, 230.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-04T19:36:00, 26.3, 62.0, 0.0, 100.0, 230.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-08-04T19:42:00, 26.2, 63.0, 0.0, 600.0, 230.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-08-04T19:48:00, 26.0, 63.0, 0.0, 500.0, 220.0, 0.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-08-04T19:54:00, 25.9, 64.0, 0.0, 100.0, 210.0, 0.8, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-04T20:00:00, 25.9, 65.0, 0.0, 900.0, 210.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-04T20:06:00, 25.8, 65.0, 0.0, 600.0, 200.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-04T20:12:00, 25.6, 66.0, 0.0, 500.0, 210.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:18:00, 25.6, 67.0, 0.0, 400.0, 220.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:24:00, 25.5, 67.0, 0.0, 300.0, 220.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:30:00, 25.4, 68.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:36:00, 25.3, 69.0, 0.0, 400.0, 230.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:42:00, 25.3, 69.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-04T20:48:00, 25.3, 68.0, 0.0, 300.0, 250.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-04T20:54:00, 25.2, 68.0, 0.0, 100.0, 250.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:00:00, 25.2, 68.0, 0.0, 200.0, 250.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:06:00, 25.1, 67.0, 0.0, 100.0, 250.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:12:00, 25.0, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:18:00, 24.8, 68.0, 0.0, 400.0, 230.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:24:00, 24.6, 67.0, 0.0, 500.0, 230.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:30:00, 24.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T21:36:00, 24.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T21:42:00, 24.2, 66.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T21:48:00, 24.1, 68.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T21:54:00, 24.1, 70.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T22:00:00, 24.0, 70.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T22:06:00, 23.9, 70.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T22:12:00, 23.7, 69.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T22:18:00, 23.5, 68.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T22:24:00, 23.3, 66.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T22:30:00, 23.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T22:36:00, 23.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T22:42:00, 23.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T22:48:00, 23.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-04T22:54:00, 23.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-04T23:00:00, 23.1, 63.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T23:06:00, 23.1, 62.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T23:12:00, 23.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-04T23:18:00, 23.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T23:24:00, 23.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T23:30:00, 22.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-04T23:36:00, 23.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T23:42:00, 23.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T23:48:00, 22.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-04T23:54:00, 22.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
