Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-11T17:24:00, 30.2, 46.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-11T17:30:00, 30.1, 47.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-11T17:36:00, 30.2, 47.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-08-11T17:42:00, 29.9, 48.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-11T17:48:00, 30.0, 48.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-11T17:54:00, 29.7, 48.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-11T18:00:00, 29.5, 49.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-08-11T18:06:00, 29.0, 51.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-08-11T18:12:00, 28.7, 52.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-11T18:18:00, 28.3, 53.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-11T18:24:00, 28.1, 54.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-11T18:30:00, 27.9, 54.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-11T18:36:00, 27.7, 55.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-11T18:42:00, 27.5, 56.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-11T18:48:00, 27.3, 57.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-11T18:54:00, 27.1, 57.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-11T19:00:00, 27.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-11T19:06:00, 26.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-11T19:12:00, 26.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-11T19:18:00, 26.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T19:24:00, 26.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T19:30:00, 26.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T19:36:00, 26.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T19:42:00, 26.1, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T19:48:00, 26.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T19:54:00, 26.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-11T20:00:00, 26.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-11T20:06:00, 26.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-11T20:12:00, 25.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:18:00, 25.8, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T20:24:00, 25.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:30:00, 25.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:36:00, 25.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:42:00, 25.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:48:00, 25.5, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-11T20:54:00, 25.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T21:00:00, 25.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-11T21:06:00, 25.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-08-11T21:12:00, 25.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T21:18:00, 25.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T21:24:00, 25.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T21:30:00, 25.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T21:36:00, 25.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T21:42:00, 24.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T21:48:00, 24.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T21:54:00, 24.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T22:00:00, 24.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-11T22:06:00, 24.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:12:00, 24.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:18:00, 24.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:24:00, 24.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:30:00, 24.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:36:00, 24.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:42:00, 24.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-11T22:48:00, 24.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-11T22:54:00, 24.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-11T23:00:00, 24.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-11T23:06:00, 24.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-11T23:12:00, 24.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-11T23:18:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-11T23:24:00, 24.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-11T23:30:00, 23.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-11T23:36:00, 23.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-11T23:42:00, 23.1, 75.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-11T23:48:00, 22.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-11T23:54:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
