Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-08T17:48:00, 28.1, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-08-08T17:54:00, 28.0, 66.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T18:00:00, 28.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-08-08T18:06:00, 27.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-08-08T18:12:00, 27.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-08-08T18:18:00, 27.6, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-08-08T18:24:00, 27.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-08T18:30:00, 27.2, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-08T18:36:00, 27.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-08-08T18:42:00, 26.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T18:48:00, 26.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T18:54:00, 26.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T19:00:00, 26.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-08T19:06:00, 26.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-08-08T19:12:00, 26.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-08-08T19:18:00, 26.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-08-08T19:24:00, 25.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-08T19:30:00, 25.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-08-08T19:36:00, 25.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-08-08T19:42:00, 25.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-08-08T19:48:00, 25.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-08-08T19:54:00, 25.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-08-08T20:00:00, 25.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-08-08T20:06:00, 25.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-08T20:12:00, 25.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-08-08T20:18:00, 25.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T20:24:00, 25.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T20:30:00, 25.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T20:36:00, 25.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T20:42:00, 25.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T20:48:00, 24.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T20:54:00, 24.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T21:00:00, 24.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T21:06:00, 24.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T21:12:00, 24.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T21:18:00, 24.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T21:24:00, 24.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T21:30:00, 24.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T21:36:00, 24.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T21:42:00, 24.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T21:48:00, 24.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T21:54:00, 24.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T22:00:00, 24.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T22:06:00, 24.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-08-08T22:12:00, 24.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T22:18:00, 24.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T22:24:00, 23.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T22:30:00, 23.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T22:36:00, 23.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T22:42:00, 23.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T22:48:00, 23.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T22:54:00, 23.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T23:00:00, 23.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T23:06:00, 23.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T23:12:00, 23.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T23:18:00, 23.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T23:24:00, 23.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-08-08T23:30:00, 23.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-08-08T23:36:00, 23.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-08T23:42:00, 23.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-08T23:48:00, 23.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-08-08T23:54:00, 23.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
