Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-23T17:24:00, 26.9, 59.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:30:00, 26.8, 59.0, 0.0, 23000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:36:00, 27.0, 60.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:42:00, 26.9, 61.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:48:00, 26.9, 63.0, 0.0, 26100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T17:54:00, 26.8, 64.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-23T18:00:00, 26.6, 64.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T18:06:00, 26.3, 61.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-23T18:12:00, 26.3, 60.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-08-23T18:18:00, 26.1, 55.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-23T18:24:00, 26.0, 52.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-23T18:30:00, 26.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-23T18:36:00, 25.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-23T18:42:00, 25.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-23T18:48:00, 25.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-23T18:54:00, 25.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-23T19:00:00, 25.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-23T19:06:00, 25.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-23T19:12:00, 25.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-23T19:18:00, 25.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-23T19:24:00, 25.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-23T19:30:00, 25.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-23T19:36:00, 24.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-23T19:42:00, 24.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-23T19:48:00, 24.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-23T19:54:00, 24.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-23T20:00:00, 24.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-23T20:06:00, 24.2, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-23T20:12:00, 24.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-23T20:18:00, 23.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:24:00, 23.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:30:00, 23.8, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:36:00, 24.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:42:00, 23.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:48:00, 23.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T20:54:00, 23.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:00:00, 23.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:06:00, 23.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:12:00, 23.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:18:00, 23.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:24:00, 23.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:30:00, 23.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:36:00, 22.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:42:00, 22.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T21:48:00, 23.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-23T21:54:00, 22.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:00:00, 22.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:06:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:12:00, 22.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:18:00, 22.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:24:00, 22.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:30:00, 22.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T22:36:00, 22.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-23T22:42:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-23T22:48:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-23T22:54:00, 21.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:00:00, 21.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:06:00, 21.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:12:00, 21.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:18:00, 21.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:24:00, 21.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:30:00, 21.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-08-23T23:36:00, 21.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-23T23:42:00, 21.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-08-23T23:48:00, 21.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-23T23:54:00, 21.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
