Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-01T18:00:00, 29.8, 44.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T18:06:00, 29.7, 45.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-08-01T18:12:00, 29.6, 46.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-01T18:18:00, 29.5, 47.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-01T18:24:00, 29.1, 48.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-08-01T18:30:00, 28.3, 50.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-01T18:36:00, 27.7, 52.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-01T18:42:00, 27.4, 53.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-01T18:48:00, 27.0, 56.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-01T18:54:00, 26.8, 58.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-01T19:00:00, 26.5, 58.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-01T19:06:00, 26.4, 58.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-01T19:12:00, 26.2, 60.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-01T19:18:00, 26.1, 61.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-01T19:24:00, 25.9, 61.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-01T19:30:00, 25.8, 63.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-01T19:36:00, 25.7, 64.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-01T19:42:00, 25.6, 65.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-01T19:48:00, 25.5, 65.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-01T19:54:00, 25.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-01T20:00:00, 25.3, 66.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-01T20:06:00, 25.3, 66.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-01T20:12:00, 25.2, 66.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-01T20:18:00, 25.1, 65.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-01T20:24:00, 25.0, 64.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T20:30:00, 25.0, 62.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T20:36:00, 25.0, 61.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T20:42:00, 24.9, 62.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T20:48:00, 24.9, 61.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T20:54:00, 24.8, 59.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:00:00, 24.8, 59.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T21:06:00, 24.9, 59.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:12:00, 24.9, 59.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:18:00, 24.8, 61.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:24:00, 24.7, 62.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:30:00, 24.6, 62.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T21:36:00, 24.6, 63.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-01T21:42:00, 24.5, 64.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-01T21:48:00, 24.4, 65.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T21:54:00, 24.3, 67.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T22:00:00, 24.3, 68.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-01T22:06:00, 24.3, 68.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T22:12:00, 24.1, 65.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T22:18:00, 24.0, 64.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T22:24:00, 23.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T22:30:00, 23.6, 66.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-01T22:36:00, 23.5, 66.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-08-01T22:42:00, 23.4, 67.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T22:48:00, 23.2, 68.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T22:54:00, 23.1, 68.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T23:00:00, 23.0, 69.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T23:06:00, 22.9, 69.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-08-01T23:12:00, 22.9, 69.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-08-01T23:18:00, 22.8, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-01T23:24:00, 22.7, 69.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-08-01T23:30:00, 22.6, 70.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-01T23:36:00, 22.5, 70.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-01T23:42:00, 22.4, 70.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-01T23:48:00, 22.3, 70.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-08-01T23:54:00, 22.3, 70.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
