Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-20T17:18:00, 31.5, 30.0, 0.0, 66700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T17:24:00, 31.2, 30.0, 0.0, 61300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T17:30:00, 31.0, 31.0, 0.0, 54400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-08-20T17:36:00, 30.8, 32.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-08-20T17:42:00, 30.7, 32.0, 0.0, 41800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T17:48:00, 30.4, 32.0, 0.0, 33700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T17:54:00, 30.1, 33.0, 0.0, 27600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T18:00:00, 29.6, 34.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T18:06:00, 29.3, 34.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T18:12:00, 29.1, 35.0, 0.0, 41600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T18:18:00, 28.9, 34.0, 0.0, 43400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-08-20T18:24:00, 28.8, 34.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-08-20T18:30:00, 28.6, 35.0, 0.0, 41100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-20T18:36:00, 28.4, 35.0, 0.0, 39900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-20T18:42:00, 28.2, 35.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-20T18:48:00, 28.1, 35.0, 0.0, 37800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-20T18:54:00, 28.0, 36.0, 0.0, 37000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-20T19:00:00, 27.8, 36.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-20T19:06:00, 27.7, 37.0, 0.0, 34800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-20T19:12:00, 27.6, 37.0, 0.0, 34200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-20T19:18:00, 27.4, 37.0, 0.0, 33200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-20T19:24:00, 27.3, 37.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-20T19:30:00, 27.2, 38.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-20T19:36:00, 27.2, 38.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-20T19:42:00, 27.2, 38.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-20T19:48:00, 27.1, 38.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-20T19:54:00, 27.0, 38.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-20T20:00:00, 27.1, 37.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-20T20:06:00, 27.2, 37.0, 0.0, 28300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-20T20:12:00, 27.1, 37.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-20T20:18:00, 27.0, 38.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-08-20T20:24:00, 26.8, 39.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T20:30:00, 26.6, 38.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T20:36:00, 26.7, 38.0, 0.0, 26600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T20:42:00, 26.7, 38.0, 0.0, 26100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T20:48:00, 26.7, 38.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-20T20:54:00, 26.8, 38.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-20T21:00:00, 26.5, 38.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T21:06:00, 26.2, 40.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-20T21:12:00, 26.0, 41.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-20T21:18:00, 25.8, 41.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-20T21:24:00, 25.5, 43.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-20T21:30:00, 25.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T21:36:00, 25.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T21:42:00, 24.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T21:48:00, 24.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T21:54:00, 24.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T22:00:00, 24.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T22:06:00, 24.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T22:12:00, 24.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-20T22:18:00, 24.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-20T22:24:00, 23.8, 50.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T22:30:00, 23.6, 51.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-20T22:36:00, 23.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-20T22:42:00, 23.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T22:48:00, 23.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-20T22:54:00, 23.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T23:00:00, 23.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T23:06:00, 23.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T23:12:00, 23.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T23:18:00, 23.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-20T23:24:00, 22.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-20T23:30:00, 22.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-20T23:36:00, 22.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-20T23:42:00, 22.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-20T23:48:00, 22.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-20T23:54:00, 22.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
