Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-31T17:24:00, 11.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T17:30:00, 11.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T17:36:00, 11.4, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:42:00, 11.4, 90.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:48:00, 11.3, 90.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:54:00, 11.3, 90.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T18:00:00, 11.3, 90.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T18:06:00, 11.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T18:12:00, 11.3, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T18:18:00, 11.3, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T18:24:00, 11.2, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-31T18:30:00, 11.2, 90.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-31T18:36:00, 11.1, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2021-12-31T18:42:00, 11.1, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2021-12-31T18:48:00, 11.1, 90.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T18:54:00, 11.1, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T19:00:00, 11.1, 91.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T19:06:00, 11.0, 91.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T19:12:00, 11.0, 91.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T19:18:00, 11.0, 91.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T19:24:00, 11.0, 91.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T19:30:00, 11.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T19:36:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T19:42:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T19:48:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T19:54:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T20:00:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T20:06:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T20:12:00, 10.9, 91.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T20:18:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T20:24:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T20:30:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T20:36:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T20:42:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T20:48:00, 10.7, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T20:54:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T21:00:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:06:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:12:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T21:18:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:24:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T21:30:00, 10.7, 91.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:36:00, 10.6, 91.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:42:00, 10.6, 91.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-12-31T21:48:00, 10.5, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T21:54:00, 10.5, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:00:00, 10.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:06:00, 10.4, 92.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:12:00, 10.4, 92.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:18:00, 10.3, 92.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:24:00, 10.3, 92.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:30:00, 10.2, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:36:00, 10.2, 92.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2021-12-31T22:42:00, 10.2, 92.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T22:48:00, 10.2, 92.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T22:54:00, 10.2, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2021-12-31T23:00:00, 10.2, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T23:06:00, 10.1, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T23:12:00, 10.1, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T23:18:00, 10.0, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T23:24:00, 10.0, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T23:30:00, 9.9, 92.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T23:36:00, 9.9, 92.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T23:42:00, 9.9, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2021-12-31T23:48:00, 9.8, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T23:54:00, 9.8, 92.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
