Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-29T17:24:00, 18.7, 55.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T17:30:00, 18.9, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-12-29T17:36:00, 18.4, 55.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-12-29T17:42:00, 18.6, 53.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-12-29T17:48:00, 18.8, 52.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-12-29T17:54:00, 19.4, 50.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-12-29T18:00:00, 19.2, 50.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-12-29T18:06:00, 19.1, 50.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-12-29T18:12:00, 18.7, 53.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-12-29T18:18:00, 17.9, 57.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-29T18:24:00, 17.6, 59.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-29T18:30:00, 18.5, 54.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-29T18:36:00, 18.8, 52.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-12-29T18:42:00, 19.1, 50.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-12-29T18:48:00, 19.3, 49.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-29T18:54:00, 19.1, 50.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-29T19:00:00, 19.3, 49.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:06:00, 19.3, 49.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:12:00, 19.2, 49.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:18:00, 19.2, 49.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-12-29T19:24:00, 19.2, 49.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-12-29T19:30:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:36:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:42:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-12-29T19:48:00, 19.4, 48.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:54:00, 19.4, 48.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T20:00:00, 19.4, 48.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:06:00, 19.3, 49.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-12-29T20:12:00, 19.1, 49.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-12-29T20:18:00, 19.3, 49.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:24:00, 19.2, 49.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:30:00, 19.2, 49.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:36:00, 19.1, 49.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-12-29T20:42:00, 19.3, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-12-29T20:48:00, 19.3, 48.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-12-29T20:54:00, 19.3, 47.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-12-29T21:00:00, 19.4, 48.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-12-29T21:06:00, 18.6, 51.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-12-29T21:12:00, 18.0, 55.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-12-29T21:18:00, 17.7, 56.0, 0.0, 0.0, 220.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-12-29T21:24:00, 17.3, 59.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-12-29T21:30:00, 17.1, 60.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-12-29T21:36:00, 17.1, 60.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-12-29T21:42:00, 17.1, 60.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-12-29T21:48:00, 16.8, 61.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-12-29T21:54:00, 16.7, 62.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-12-29T22:00:00, 16.6, 62.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-12-29T22:06:00, 16.5, 63.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T22:12:00, 16.5, 63.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T22:18:00, 16.4, 63.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T22:24:00, 16.4, 63.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T22:30:00, 16.4, 63.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-12-29T22:36:00, 16.5, 62.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-12-29T22:42:00, 16.5, 62.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-12-29T22:48:00, 16.6, 61.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-12-29T22:54:00, 16.7, 60.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-12-29T23:00:00, 16.8, 60.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-12-29T23:06:00, 16.8, 60.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-12-29T23:12:00, 16.9, 59.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T23:18:00, 16.8, 59.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T23:24:00, 16.9, 59.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T23:30:00, 17.1, 58.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-12-29T23:36:00, 17.3, 57.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-12-29T23:42:00, 16.8, 59.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-12-29T23:48:00, 16.7, 60.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-12-29T23:54:00, 16.7, 60.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
