Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-24T17:24:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-24T17:30:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-24T17:36:00, 12.8, 90.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-24T17:42:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-24T17:48:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-12-24T17:54:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-12-24T18:00:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-12-24T18:06:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-24T18:12:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-24T18:18:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-24T18:24:00, 12.8, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-24T18:30:00, 12.8, 91.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-24T18:36:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-24T18:42:00, 12.8, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-24T18:48:00, 12.8, 92.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T18:54:00, 12.8, 92.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:00:00, 12.8, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:06:00, 12.8, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:12:00, 12.8, 92.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:18:00, 12.8, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T19:24:00, 12.8, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:30:00, 12.8, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-24T19:36:00, 12.8, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T19:42:00, 12.8, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T19:48:00, 12.9, 92.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T19:54:00, 12.9, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-12-24T20:00:00, 12.9, 95.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-12-24T20:06:00, 12.9, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T20:12:00, 12.9, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-24T20:18:00, 12.9, 92.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-12-24T20:24:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-12-24T20:30:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-12-24T20:36:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-12-24T20:42:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2021-12-24T20:48:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-12-24T20:54:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-12-24T21:00:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-12-24T21:06:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-12-24T21:12:00, 12.9, 93.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-12-24T21:18:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-12-24T21:24:00, 13.0, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-12-24T21:30:00, 13.0, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-12-24T21:36:00, 13.0, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-12-24T21:42:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-12-24T21:48:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-12-24T21:54:00, 13.0, 99.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:00:00, 13.0, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:06:00, 12.9, 95.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:12:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:18:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:24:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2021-12-24T22:30:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-12-24T22:36:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-12-24T22:42:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-12-24T22:48:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-24T22:54:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-24T23:00:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-12-24T23:06:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-12-24T23:12:00, 12.9, 92.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-24T23:18:00, 12.9, 96.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-24T23:24:00, 12.9, 100.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-24T23:30:00, 12.9, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-24T23:36:00, 12.9, 91.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-24T23:42:00, 12.9, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-24T23:48:00, 12.9, 91.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-24T23:54:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
