Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-22T17:24:00, 8.5, 72.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-12-22T17:30:00, 8.7, 72.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-12-22T17:36:00, 8.8, 72.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-22T17:42:00, 8.9, 72.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-22T17:48:00, 8.6, 71.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-22T17:54:00, 8.4, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2021-12-22T18:00:00, 8.5, 73.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-12-22T18:06:00, 8.7, 72.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-12-22T18:12:00, 8.4, 72.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2021-12-22T18:18:00, 7.7, 74.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2021-12-22T18:24:00, 7.3, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2021-12-22T18:30:00, 7.2, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2021-12-22T18:36:00, 7.3, 78.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2021-12-22T18:42:00, 7.5, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2021-12-22T18:48:00, 7.3, 76.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2021-12-22T18:54:00, 7.4, 76.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T19:00:00, 6.8, 77.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T19:06:00, 6.7, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:12:00, 6.5, 80.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:18:00, 6.2, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:24:00, 5.9, 81.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:30:00, 5.7, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:36:00, 5.6, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T19:42:00, 5.4, 83.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T19:48:00, 5.5, 84.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T19:54:00, 5.7, 83.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T20:00:00, 5.7, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T20:06:00, 5.8, 83.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:12:00, 5.8, 83.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:18:00, 5.8, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:24:00, 5.8, 82.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:30:00, 5.5, 82.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:36:00, 5.6, 83.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T20:42:00, 5.8, 82.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:48:00, 5.6, 81.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T20:54:00, 5.3, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T21:00:00, 5.2, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2021-12-22T21:06:00, 5.3, 83.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T21:12:00, 5.4, 83.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2021-12-22T21:18:00, 5.6, 83.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T21:24:00, 6.1, 83.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T21:30:00, 6.5, 82.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T21:36:00, 6.6, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T21:42:00, 6.7, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T21:48:00, 7.0, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T21:54:00, 7.1, 78.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T22:00:00, 7.5, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-22T22:06:00, 7.4, 75.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T22:12:00, 7.4, 75.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-22T22:18:00, 7.5, 75.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T22:24:00, 7.4, 74.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2021-12-22T22:30:00, 7.5, 74.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T22:36:00, 7.2, 74.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T22:42:00, 7.1, 74.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T22:48:00, 6.9, 74.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T22:54:00, 6.3, 75.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:00:00, 6.2, 77.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:06:00, 6.2, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:12:00, 6.5, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:18:00, 6.7, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:24:00, 6.5, 76.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2021-12-22T23:30:00, 5.9, 76.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-22T23:36:00, 5.5, 78.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T23:42:00, 5.4, 78.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T23:48:00, 5.2, 79.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2021-12-22T23:54:00, 4.7, 79.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
