Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-30T17:24:00, 12.7, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-12-30T17:30:00, 12.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-30T17:36:00, 12.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-30T17:42:00, 12.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-30T17:48:00, 12.3, 87.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-30T17:54:00, 12.2, 87.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-30T18:00:00, 12.1, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-12-30T18:06:00, 12.1, 88.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-12-30T18:12:00, 11.8, 88.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-12-30T18:18:00, 12.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-12-30T18:24:00, 11.8, 88.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-30T18:30:00, 11.7, 88.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-30T18:36:00, 11.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-30T18:42:00, 11.9, 89.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-12-30T18:48:00, 11.7, 89.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-30T18:54:00, 11.7, 89.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-30T19:00:00, 11.7, 89.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-30T19:06:00, 11.8, 89.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-12-30T19:12:00, 11.8, 89.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-30T19:18:00, 11.7, 89.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-30T19:24:00, 11.7, 90.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-30T19:30:00, 11.7, 90.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-30T19:36:00, 11.6, 90.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-30T19:42:00, 11.5, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-30T19:48:00, 11.8, 90.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-12-30T19:54:00, 11.5, 90.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-12-30T20:00:00, 11.1, 89.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:06:00, 10.9, 90.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:12:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:18:00, 10.7, 90.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:24:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:30:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:36:00, 10.7, 90.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:42:00, 10.6, 90.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:48:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T20:54:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-30T21:00:00, 10.5, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-30T21:06:00, 10.6, 91.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-30T21:12:00, 10.5, 90.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-30T21:18:00, 10.4, 91.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-30T21:24:00, 10.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2021-12-30T21:30:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2021-12-30T21:36:00, 10.8, 91.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-12-30T21:42:00, 10.9, 91.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-30T21:48:00, 11.1, 91.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-30T21:54:00, 11.1, 91.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-12-30T22:00:00, 11.2, 91.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-12-30T22:06:00, 11.3, 91.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2021-12-30T22:12:00, 11.4, 91.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2021-12-30T22:18:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2021-12-30T22:24:00, 11.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2021-12-30T22:30:00, 11.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2021-12-30T22:36:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-30T22:42:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-30T22:48:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T22:54:00, 11.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:00:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:06:00, 11.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:12:00, 11.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:18:00, 11.0, 92.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:24:00, 11.0, 92.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:30:00, 10.9, 91.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:36:00, 10.8, 92.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:42:00, 10.8, 92.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-30T23:48:00, 10.9, 92.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-30T23:54:00, 10.2, 91.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
