Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-25T17:36:00, 12.4, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T17:42:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T17:48:00, 12.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T17:54:00, 12.4, 90.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T18:00:00, 12.4, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T18:06:00, 12.4, 90.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T18:12:00, 12.3, 90.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T18:18:00, 12.3, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T18:24:00, 12.2, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-25T18:30:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-25T18:36:00, 12.2, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-25T18:42:00, 12.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-25T18:48:00, 11.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-25T18:54:00, 11.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-25T19:00:00, 11.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-25T19:06:00, 11.8, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2021-12-25T19:12:00, 11.7, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-25T19:18:00, 11.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-25T19:24:00, 11.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-25T19:30:00, 11.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2021-12-25T19:36:00, 11.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2021-12-25T19:42:00, 11.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T19:48:00, 11.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T19:54:00, 11.3, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T20:00:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:06:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T20:12:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:18:00, 11.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:24:00, 11.0, 91.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:30:00, 10.9, 91.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T20:36:00, 10.9, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:42:00, 10.9, 91.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T20:48:00, 10.8, 91.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T20:54:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:00:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:06:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:12:00, 10.6, 91.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:18:00, 10.5, 91.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T21:24:00, 10.3, 91.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:30:00, 10.3, 91.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T21:36:00, 10.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T21:42:00, 10.1, 91.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T21:48:00, 9.9, 91.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T21:54:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-25T22:00:00, 10.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T22:06:00, 10.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T22:12:00, 10.1, 92.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T22:18:00, 10.0, 91.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T22:24:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-25T22:30:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2021-12-25T22:36:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2021-12-25T22:42:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-25T22:48:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T22:54:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-25T23:00:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-25T23:06:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T23:12:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-25T23:18:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-25T23:24:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-25T23:30:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T23:36:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T23:42:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-25T23:48:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-25T23:54:00, 10.1, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
