Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-20T17:24:00, 6.3, 75.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2021-12-20T17:30:00, 6.1, 75.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-12-20T17:36:00, 6.1, 77.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-12-20T17:42:00, 6.0, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-12-20T17:48:00, 5.7, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-12-20T17:54:00, 5.5, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-12-20T18:00:00, 5.2, 78.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2021-12-20T18:06:00, 5.0, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2021-12-20T18:12:00, 4.9, 80.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2021-12-20T18:18:00, 4.8, 80.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-12-20T18:24:00, 4.6, 80.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-12-20T18:30:00, 4.6, 81.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2021-12-20T18:36:00, 4.7, 82.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-12-20T18:42:00, 4.7, 82.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-12-20T18:48:00, 4.8, 82.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-12-20T18:54:00, 4.8, 82.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-12-20T19:00:00, 4.3, 82.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2021-12-20T19:06:00, 4.1, 82.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2021-12-20T19:12:00, 4.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-12-20T19:18:00, 4.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2021-12-20T19:24:00, 4.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2021-12-20T19:30:00, 3.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2021-12-20T19:36:00, 3.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2021-12-20T19:42:00, 3.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2021-12-20T19:48:00, 3.5, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2021-12-20T19:54:00, 3.4, 84.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2021-12-20T20:00:00, 3.4, 85.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2021-12-20T20:06:00, 3.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2021-12-20T20:12:00, 3.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2021-12-20T20:18:00, 3.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2021-12-20T20:24:00, 3.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2021-12-20T20:30:00, 3.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2021-12-20T20:36:00, 2.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2021-12-20T20:42:00, 2.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2021-12-20T20:48:00, 3.0, 86.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T20:54:00, 3.0, 86.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T21:00:00, 2.9, 86.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2021-12-20T21:06:00, 2.8, 86.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T21:12:00, 2.9, 86.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2021-12-20T21:18:00, 2.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2021-12-20T21:24:00, 2.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T21:30:00, 2.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T21:36:00, 2.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T21:42:00, 2.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T21:48:00, 2.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2021-12-20T21:54:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2021-12-20T22:00:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2021-12-20T22:06:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.9, 6.011558, 43.135978
2021-12-20T22:12:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2021-12-20T22:18:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2021-12-20T22:24:00, 1.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.1, 6.011558, 43.135978
2021-12-20T22:30:00, 1.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.2, 6.011558, 43.135978
2021-12-20T22:36:00, 1.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2021-12-20T22:42:00, 1.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2021-12-20T22:48:00, 1.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2021-12-20T22:54:00, 1.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2021-12-20T23:00:00, 1.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2021-12-20T23:06:00, 1.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2021-12-20T23:12:00, 1.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2021-12-20T23:18:00, 1.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-20T23:24:00, 1.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T23:30:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T23:36:00, 1.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T23:42:00, 1.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T23:48:00, 1.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T23:54:00, 1.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
