Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-21T17:24:00, 7.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2021-12-21T17:30:00, 6.9, 76.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2021-12-21T17:36:00, 6.6, 77.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2021-12-21T17:42:00, 6.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T17:48:00, 5.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T17:54:00, 5.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T18:00:00, 5.8, 80.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T18:06:00, 5.8, 81.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T18:12:00, 5.9, 81.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T18:18:00, 6.2, 82.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T18:24:00, 6.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T18:30:00, 6.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T18:36:00, 6.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T18:42:00, 6.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T18:48:00, 5.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T18:54:00, 5.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T19:00:00, 5.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T19:06:00, 5.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T19:12:00, 5.1, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T19:18:00, 4.9, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T19:24:00, 4.9, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T19:30:00, 4.7, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T19:36:00, 4.6, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T19:42:00, 4.6, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T19:48:00, 4.6, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T19:54:00, 4.6, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T20:00:00, 5.0, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T20:06:00, 5.2, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T20:12:00, 5.2, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T20:18:00, 5.5, 84.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-21T20:24:00, 5.0, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T20:30:00, 5.1, 85.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T20:36:00, 5.0, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2021-12-21T20:42:00, 4.7, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2021-12-21T20:48:00, 5.2, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-21T20:54:00, 4.3, 83.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T21:00:00, 4.0, 85.0, 0.0, 0.0, 150.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T21:06:00, 3.8, 85.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T21:12:00, 3.8, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T21:18:00, 3.9, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T21:24:00, 4.1, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T21:30:00, 4.2, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T21:36:00, 4.1, 86.0, 0.0, 0.0, 150.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T21:42:00, 3.9, 86.0, 0.0, 0.0, 160.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T21:48:00, 3.9, 87.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T21:54:00, 3.9, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T22:00:00, 3.8, 87.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T22:06:00, 3.9, 87.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T22:12:00, 3.9, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T22:18:00, 4.2, 88.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T22:24:00, 4.7, 86.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T22:30:00, 4.2, 86.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T22:36:00, 4.0, 86.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T22:42:00, 3.7, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T22:48:00, 3.6, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T22:54:00, 3.5, 87.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T23:00:00, 3.6, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T23:06:00, 3.2, 87.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T23:12:00, 3.1, 88.0, 0.0, 0.0, 160.0, 2.2, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-21T23:18:00, 3.2, 88.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-21T23:24:00, 3.2, 88.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T23:30:00, 3.2, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T23:36:00, 3.4, 89.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T23:42:00, 4.0, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T23:48:00, 4.4, 89.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T23:54:00, 4.6, 88.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
