Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-27T17:36:00, 9.3, 87.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-27T17:42:00, 9.1, 87.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-27T17:48:00, 9.0, 87.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-27T17:54:00, 9.1, 88.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-27T18:00:00, 9.2, 88.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-27T18:06:00, 9.0, 88.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-27T18:12:00, 9.0, 88.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-27T18:18:00, 8.9, 88.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-27T18:24:00, 9.0, 88.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-27T18:30:00, 8.9, 88.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-27T18:36:00, 8.8, 88.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2021-12-27T18:42:00, 8.8, 88.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2021-12-27T18:48:00, 8.9, 89.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2021-12-27T18:54:00, 9.1, 89.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2021-12-27T19:00:00, 9.0, 88.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2021-12-27T19:06:00, 9.0, 89.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2021-12-27T19:12:00, 8.8, 88.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2021-12-27T19:18:00, 8.6, 88.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T19:24:00, 8.6, 89.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T19:30:00, 8.4, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2021-12-27T19:36:00, 8.4, 89.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T19:42:00, 8.4, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T19:48:00, 8.4, 89.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2021-12-27T19:54:00, 8.3, 89.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2021-12-27T20:00:00, 8.3, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T20:06:00, 8.2, 89.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T20:12:00, 8.1, 89.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-27T20:18:00, 8.2, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2021-12-27T20:24:00, 8.4, 89.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2021-12-27T20:30:00, 8.4, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-27T20:36:00, 8.5, 89.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-27T20:42:00, 8.7, 89.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2021-12-27T20:48:00, 8.8, 89.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-27T20:54:00, 8.8, 88.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-27T21:00:00, 8.9, 88.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T21:06:00, 9.1, 88.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-27T21:12:00, 9.2, 88.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-27T21:18:00, 9.3, 87.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-27T21:24:00, 9.3, 87.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-27T21:30:00, 9.6, 87.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T21:36:00, 9.7, 86.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-27T21:42:00, 9.7, 85.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T21:48:00, 9.5, 85.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T21:54:00, 9.4, 84.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T22:00:00, 9.3, 84.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-27T22:06:00, 9.2, 84.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-27T22:12:00, 9.4, 84.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-27T22:18:00, 10.2, 83.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-27T22:24:00, 9.7, 81.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-27T22:30:00, 9.6, 82.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-27T22:36:00, 9.7, 82.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T22:42:00, 9.6, 82.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T22:48:00, 9.5, 82.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T22:54:00, 9.6, 82.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T23:00:00, 9.8, 82.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-27T23:06:00, 10.1, 82.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T23:12:00, 10.0, 81.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T23:18:00, 10.1, 81.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-27T23:24:00, 10.1, 81.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T23:30:00, 10.1, 80.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-27T23:36:00, 10.2, 80.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-27T23:42:00, 10.0, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-27T23:48:00, 10.1, 79.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-27T23:54:00, 10.5, 79.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
