Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-23T17:24:00, 10.3, 69.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T17:30:00, 10.3, 69.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T17:36:00, 10.3, 69.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T17:42:00, 10.3, 69.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T17:48:00, 10.3, 69.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T17:54:00, 10.3, 69.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T18:00:00, 10.4, 70.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T18:06:00, 10.4, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T18:12:00, 10.4, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T18:18:00, 10.4, 71.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T18:24:00, 10.5, 71.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T18:30:00, 10.6, 71.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-12-23T18:36:00, 10.7, 71.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-12-23T18:42:00, 10.7, 71.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-12-23T18:48:00, 10.8, 72.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-12-23T18:54:00, 10.9, 72.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-12-23T19:00:00, 10.8, 73.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-12-23T19:06:00, 10.4, 75.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:12:00, 9.9, 77.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:18:00, 9.7, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T19:24:00, 9.5, 80.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T19:30:00, 9.4, 81.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:36:00, 9.3, 82.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:42:00, 9.4, 83.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:48:00, 9.4, 83.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T19:54:00, 9.5, 84.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T20:00:00, 9.5, 84.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T20:06:00, 9.6, 85.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T20:12:00, 9.6, 85.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T20:18:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:24:00, 9.6, 86.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:30:00, 9.5, 86.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:36:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:42:00, 9.5, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:48:00, 9.4, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T20:54:00, 9.3, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T21:00:00, 9.2, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T21:06:00, 9.1, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T21:12:00, 9.0, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T21:18:00, 8.9, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T21:24:00, 8.7, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T21:30:00, 8.7, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T21:36:00, 8.6, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T21:42:00, 8.6, 88.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T21:48:00, 8.7, 89.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-12-23T21:54:00, 8.8, 89.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:00:00, 8.8, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:06:00, 8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:12:00, 8.7, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:18:00, 8.7, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-12-23T22:24:00, 8.8, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:30:00, 8.8, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:36:00, 8.9, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-12-23T22:42:00, 8.9, 90.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-12-23T22:48:00, 8.9, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-12-23T22:54:00, 9.0, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-12-23T23:00:00, 8.9, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-12-23T23:06:00, 9.0, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-12-23T23:12:00, 9.0, 90.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-12-23T23:18:00, 9.0, 90.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-12-23T23:24:00, 9.0, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-12-23T23:30:00, 9.0, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-12-23T23:36:00, 8.9, 90.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-12-23T23:42:00, 8.9, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-12-23T23:48:00, 8.9, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-12-23T23:54:00, 9.0, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
