Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-26T17:36:00, 11.1, 80.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-26T17:42:00, 11.1, 81.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-26T17:48:00, 10.9, 81.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-26T17:54:00, 10.6, 80.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:00:00, 10.6, 80.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-12-26T18:06:00, 10.8, 79.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:12:00, 11.0, 77.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-26T18:18:00, 11.4, 74.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:24:00, 12.3, 68.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:30:00, 12.8, 63.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-26T18:36:00, 12.9, 61.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-26T18:42:00, 12.5, 62.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:48:00, 11.7, 65.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T18:54:00, 11.9, 67.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T19:00:00, 12.0, 68.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T19:06:00, 11.6, 69.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-26T19:12:00, 11.3, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-12-26T19:18:00, 11.0, 72.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-12-26T19:24:00, 10.7, 74.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-12-26T19:30:00, 10.4, 75.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-26T19:36:00, 10.2, 76.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-26T19:42:00, 10.1, 77.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-26T19:48:00, 10.0, 77.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-26T19:54:00, 10.2, 78.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-26T20:00:00, 10.3, 77.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-26T20:06:00, 10.3, 77.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-26T20:12:00, 10.5, 76.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-12-26T20:18:00, 10.5, 75.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-26T20:24:00, 10.0, 76.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2021-12-26T20:30:00, 9.9, 77.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-26T20:36:00, 9.6, 78.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-26T20:42:00, 9.3, 78.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-26T20:48:00, 9.2, 79.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2021-12-26T20:54:00, 9.0, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2021-12-26T21:00:00, 8.9, 80.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2021-12-26T21:06:00, 8.7, 80.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2021-12-26T21:12:00, 8.6, 81.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-26T21:18:00, 8.7, 82.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-26T21:24:00, 8.7, 82.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T21:30:00, 8.7, 82.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-26T21:36:00, 8.7, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2021-12-26T21:42:00, 8.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2021-12-26T21:48:00, 8.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T21:54:00, 8.4, 83.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:00:00, 8.5, 83.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:06:00, 8.4, 83.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:12:00, 8.3, 84.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:18:00, 8.1, 85.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:24:00, 8.1, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T22:30:00, 8.1, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T22:36:00, 7.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:42:00, 7.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:48:00, 8.1, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2021-12-26T22:54:00, 8.2, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2021-12-26T23:00:00, 8.0, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2021-12-26T23:06:00, 8.1, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T23:12:00, 8.0, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T23:18:00, 8.0, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2021-12-26T23:24:00, 7.9, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2021-12-26T23:30:00, 7.7, 85.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-26T23:36:00, 7.6, 85.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2021-12-26T23:42:00, 7.6, 86.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-26T23:48:00, 7.8, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2021-12-26T23:54:00, 8.0, 86.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
