Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-18T19:00:00, 7.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:06:00, 6.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:12:00, 6.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:18:00, 6.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:24:00, 6.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:30:00, 7.3, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2021-12-18T19:36:00, 6.9, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:42:00, 6.6, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:48:00, 6.4, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T19:54:00, 6.1, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:00:00, 5.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:06:00, 5.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:12:00, 5.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:18:00, 5.5, 86.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T20:24:00, 5.6, 87.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T20:30:00, 5.9, 87.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:36:00, 6.4, 87.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T20:42:00, 6.2, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:48:00, 5.7, 86.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T20:54:00, 5.5, 86.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:00:00, 5.3, 86.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2021-12-18T21:06:00, 5.1, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:12:00, 5.0, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2021-12-18T21:18:00, 4.8, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2021-12-18T21:24:00, 4.9, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:30:00, 4.8, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:36:00, 4.8, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:42:00, 4.6, 87.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:48:00, 4.6, 87.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T21:54:00, 4.5, 87.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:00:00, 4.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:06:00, 4.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2021-12-18T22:12:00, 4.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2021-12-18T22:18:00, 4.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:24:00, 4.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:30:00, 4.4, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:36:00, 4.4, 88.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:42:00, 4.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:48:00, 4.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T22:54:00, 4.4, 88.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2021-12-18T23:00:00, 4.1, 88.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2021-12-18T23:06:00, 4.0, 89.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2021-12-18T23:12:00, 4.1, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.5, 1032.5, 6.011558, 43.135978
2021-12-18T23:18:00, 3.8, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2021-12-18T23:24:00, 3.8, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2021-12-18T23:30:00, 3.8, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2021-12-18T23:36:00, 3.8, 89.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2021-12-18T23:42:00, 3.7, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2021-12-18T23:48:00, 3.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2021-12-18T23:54:00, 3.4, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
