Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-28T17:24:00, 14.1, 70.0, 0.0, 0.0, 220.0, 4.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T17:30:00, 14.1, 71.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T17:36:00, 14.3, 70.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T17:42:00, 14.5, 69.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T17:48:00, 14.3, 70.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T17:54:00, 14.3, 70.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T18:00:00, 14.1, 72.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T18:06:00, 14.1, 72.0, 0.0, 0.0, 210.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-28T18:12:00, 13.9, 73.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T18:18:00, 13.9, 74.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T18:24:00, 13.7, 74.0, 0.0, 0.0, 210.0, 3.5, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T18:30:00, 13.8, 74.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T18:36:00, 13.8, 75.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T18:42:00, 13.7, 75.0, 0.0, 0.0, 210.0, 3.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T18:48:00, 13.7, 75.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T18:54:00, 13.7, 75.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T19:00:00, 13.8, 75.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T19:06:00, 13.8, 75.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T19:12:00, 13.9, 75.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T19:18:00, 14.1, 74.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T19:24:00, 14.7, 72.0, 0.0, 0.0, 220.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T19:30:00, 14.5, 71.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T19:36:00, 14.5, 71.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T19:42:00, 14.8, 70.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T19:48:00, 14.8, 70.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T19:54:00, 14.9, 69.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T20:00:00, 15.0, 69.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T20:06:00, 14.9, 69.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T20:12:00, 14.9, 69.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T20:18:00, 14.9, 69.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-12-28T20:24:00, 14.8, 70.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T20:30:00, 14.8, 70.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T20:36:00, 15.0, 70.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T20:42:00, 15.0, 70.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T20:48:00, 14.9, 70.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T20:54:00, 15.0, 70.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-12-28T21:00:00, 15.1, 70.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T21:06:00, 14.9, 71.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T21:12:00, 15.0, 71.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T21:18:00, 14.9, 71.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T21:24:00, 14.9, 71.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T21:30:00, 15.0, 71.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T21:36:00, 15.2, 71.0, 0.0, 0.0, 250.0, 6.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T21:42:00, 15.2, 70.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T21:48:00, 15.3, 70.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T21:54:00, 15.4, 70.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-12-28T22:00:00, 15.4, 70.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T22:06:00, 15.3, 70.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-12-28T22:12:00, 15.4, 70.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T22:18:00, 15.4, 70.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T22:24:00, 15.4, 70.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T22:30:00, 15.4, 70.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-12-28T22:36:00, 15.5, 70.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T22:42:00, 15.4, 70.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T22:48:00, 15.4, 70.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-12-28T22:54:00, 15.5, 69.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T23:00:00, 15.6, 69.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T23:06:00, 15.5, 69.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T23:12:00, 15.4, 69.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T23:18:00, 15.5, 69.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T23:24:00, 15.7, 68.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-12-28T23:30:00, 15.6, 68.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-12-28T23:36:00, 15.7, 67.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T23:42:00, 15.6, 67.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-12-28T23:48:00, 15.6, 67.0, 0.0, 0.0, 270.0, 6.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T23:54:00, 15.6, 66.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
