Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-19T17:24:00, 8.9, 73.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-12-19T17:30:00, 8.9, 72.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-12-19T17:36:00, 8.6, 73.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-12-19T17:42:00, 8.5, 73.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-19T17:48:00, 8.4, 74.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-19T17:54:00, 8.3, 74.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-19T18:00:00, 8.2, 74.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-12-19T18:06:00, 8.1, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-19T18:12:00, 7.9, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T18:18:00, 7.9, 75.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T18:24:00, 7.9, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T18:30:00, 7.7, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T18:36:00, 7.8, 75.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T18:42:00, 7.7, 75.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T18:48:00, 7.4, 75.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T18:54:00, 7.2, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T19:00:00, 7.0, 77.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T19:06:00, 7.0, 77.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T19:12:00, 6.9, 77.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T19:18:00, 6.6, 77.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T19:24:00, 6.2, 78.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T19:30:00, 6.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-19T19:36:00, 6.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-19T19:42:00, 6.1, 80.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T19:48:00, 6.3, 80.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T19:54:00, 6.2, 80.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:00:00, 5.9, 80.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-12-19T20:06:00, 5.7, 80.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:12:00, 5.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:18:00, 5.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:24:00, 5.2, 81.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-12-19T20:30:00, 5.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:36:00, 5.2, 82.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-19T20:42:00, 4.8, 82.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2021-12-19T20:48:00, 4.8, 83.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.4, 6.011558, 43.135978
2021-12-19T20:54:00, 4.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.4, 6.011558, 43.135978
2021-12-19T21:00:00, 4.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:06:00, 4.6, 83.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:12:00, 4.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:18:00, 4.5, 84.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:24:00, 4.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:30:00, 4.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:36:00, 4.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T21:42:00, 4.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T21:48:00, 4.2, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T21:54:00, 4.2, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:00:00, 4.0, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:06:00, 3.8, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:12:00, 3.9, 86.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:18:00, 3.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T22:24:00, 3.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:30:00, 3.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-19T22:36:00, 3.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-19T22:42:00, 3.1, 87.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-19T22:48:00, 2.9, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-19T22:54:00, 3.5, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-19T23:00:00, 3.3, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-19T23:06:00, 2.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-19T23:12:00, 2.4, 88.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-19T23:18:00, 2.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-19T23:24:00, 2.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-19T23:30:00, 2.0, 89.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-19T23:36:00, 1.9, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-19T23:42:00, 1.9, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-19T23:48:00, 1.7, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.9, 6.011558, 43.135978
2021-12-19T23:54:00, 1.6, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.9, 6.011558, 43.135978
