Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-14T22:30:00, 8.2, 64.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-02-14T22:36:00, 8.0, 64.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-14T22:42:00, 7.7, 65.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-14T22:48:00, 8.8, 64.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-14T22:54:00, 9.6, 60.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-14T23:00:00, 9.5, 58.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-14T23:06:00, 8.4, 61.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-02-14T23:12:00, 8.2, 63.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-14T23:18:00, 9.0, 63.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-14T23:24:00, 9.1, 60.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-14T23:30:00, 8.4, 61.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-02-14T23:36:00, 8.0, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-14T23:42:00, 8.2, 64.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-14T23:48:00, 8.7, 62.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-14T23:54:00, 8.1, 63.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
