Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-12T17:24:00, 12.2, 33.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T17:30:00, 11.9, 33.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T17:36:00, 11.8, 34.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T17:42:00, 11.7, 34.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T17:48:00, 11.6, 34.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T17:54:00, 11.4, 35.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T18:00:00, 11.3, 35.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T18:06:00, 11.1, 35.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T18:12:00, 11.1, 35.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-12T18:18:00, 11.1, 35.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T18:24:00, 11.2, 34.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T18:30:00, 11.1, 34.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T18:36:00, 11.2, 34.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T18:42:00, 11.3, 34.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T18:48:00, 11.2, 33.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T18:54:00, 11.1, 34.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T19:00:00, 11.2, 33.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T19:06:00, 11.2, 33.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T19:12:00, 11.2, 33.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T19:18:00, 11.2, 32.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T19:24:00, 11.3, 32.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T19:30:00, 11.4, 31.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T19:36:00, 11.2, 32.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T19:42:00, 11.1, 31.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T19:48:00, 11.2, 30.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T19:54:00, 11.1, 30.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T20:00:00, 11.0, 30.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T20:06:00, 11.0, 29.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T20:12:00, 11.2, 29.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T20:18:00, 11.2, 29.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-12T20:24:00, 11.2, 29.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T20:30:00, 11.2, 29.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T20:36:00, 11.2, 29.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-12T20:42:00, 11.2, 29.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T20:48:00, 11.2, 28.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T20:54:00, 11.2, 27.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T21:00:00, 11.2, 27.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T21:06:00, 11.2, 27.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T21:12:00, 11.1, 27.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T21:18:00, 11.0, 26.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T21:24:00, 11.0, 26.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T21:30:00, 11.0, 26.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T21:36:00, 11.0, 25.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T21:42:00, 11.0, 25.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T21:48:00, 11.1, 25.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T21:54:00, 11.0, 26.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T22:00:00, 10.8, 27.0, 0.0, 0.0, 320.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T22:06:00, 10.6, 28.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T22:12:00, 9.6, 33.0, 0.0, 0.0, 330.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T22:18:00, 8.8, 35.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-12T22:24:00, 8.3, 37.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T22:30:00, 7.8, 39.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-12T22:36:00, 8.0, 36.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-12T22:42:00, 7.9, 37.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-12T22:48:00, 7.8, 39.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-12T22:54:00, 8.7, 39.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T23:00:00, 9.4, 36.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T23:06:00, 9.6, 35.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T23:12:00, 10.1, 33.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:18:00, 10.3, 33.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:24:00, 10.6, 33.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:30:00, 10.8, 33.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:36:00, 10.4, 34.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:42:00, 10.5, 34.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T23:48:00, 10.5, 34.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T23:54:00, 10.5, 35.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
