Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-09T17:24:00, 11.5, 78.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T17:30:00, 11.3, 79.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T17:36:00, 11.3, 80.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T17:42:00, 11.3, 80.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-09T17:48:00, 11.2, 80.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T17:54:00, 11.1, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-09T18:00:00, 11.0, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T18:06:00, 11.0, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T18:12:00, 10.8, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T18:18:00, 10.7, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-09T18:24:00, 10.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-09T18:30:00, 10.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-09T18:36:00, 10.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-09T18:42:00, 10.7, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-09T18:48:00, 10.8, 83.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-09T18:54:00, 10.8, 83.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T19:00:00, 10.7, 83.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T19:06:00, 10.7, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T19:12:00, 10.7, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T19:18:00, 10.6, 83.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T19:24:00, 10.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T19:30:00, 10.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T19:36:00, 10.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T19:42:00, 10.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T19:48:00, 10.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T19:54:00, 10.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T20:00:00, 11.0, 83.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T20:06:00, 11.0, 83.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T20:12:00, 11.1, 83.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T20:18:00, 11.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T20:24:00, 11.1, 83.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T20:30:00, 11.0, 83.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T20:36:00, 11.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T20:42:00, 11.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T20:48:00, 11.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T20:54:00, 11.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T21:00:00, 11.3, 83.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-09T21:06:00, 11.3, 83.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-09T21:12:00, 11.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-09T21:18:00, 11.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T21:24:00, 11.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-09T21:30:00, 11.0, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T21:36:00, 10.8, 83.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T21:42:00, 10.6, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-09T21:48:00, 10.5, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T21:54:00, 10.4, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-09T22:00:00, 10.3, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T22:06:00, 10.2, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T22:12:00, 10.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T22:18:00, 10.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T22:24:00, 10.1, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T22:30:00, 10.1, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T22:36:00, 10.0, 84.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-09T22:42:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-09T22:48:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T22:54:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T23:00:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T23:06:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-09T23:12:00, 10.1, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-09T23:18:00, 10.1, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-09T23:24:00, 10.1, 84.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-09T23:30:00, 10.1, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-09T23:36:00, 10.1, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-09T23:42:00, 10.1, 84.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-09T23:48:00, 10.1, 84.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-09T23:54:00, 10.1, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
