Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-25T17:24:00, 13.9, 63.0, 0.0, 14600.0, 250.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-25T17:30:00, 13.6, 65.0, 0.0, 8000.0, 250.0, 5.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-25T17:36:00, 13.3, 67.0, 0.0, 2300.0, 250.0, 5.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-25T17:42:00, 13.2, 68.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-25T17:48:00, 13.0, 68.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-25T17:54:00, 12.9, 69.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-25T18:00:00, 13.0, 66.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-25T18:06:00, 12.9, 65.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-25T18:12:00, 13.3, 59.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-25T18:18:00, 13.5, 57.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-25T18:24:00, 13.5, 56.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-25T18:30:00, 13.5, 56.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-25T18:36:00, 13.5, 56.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-25T18:42:00, 13.5, 56.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T18:48:00, 13.5, 56.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T18:54:00, 13.6, 56.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T19:00:00, 13.7, 55.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T19:06:00, 13.5, 56.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-25T19:12:00, 13.4, 57.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-25T19:18:00, 13.4, 57.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T19:24:00, 13.2, 59.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T19:30:00, 12.8, 63.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T19:36:00, 12.9, 63.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T19:42:00, 12.8, 63.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T19:48:00, 13.1, 62.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T19:54:00, 13.1, 62.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T20:00:00, 13.3, 60.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T20:06:00, 13.3, 60.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T20:12:00, 13.3, 59.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T20:18:00, 13.5, 58.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T20:24:00, 13.5, 57.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T20:30:00, 13.4, 56.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T20:36:00, 13.6, 56.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T20:42:00, 13.6, 55.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T20:48:00, 13.5, 55.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T20:54:00, 13.5, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-02-25T21:00:00, 13.7, 55.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-02-25T21:06:00, 13.8, 54.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-02-25T21:12:00, 13.8, 54.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-02-25T21:18:00, 13.7, 55.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-25T21:24:00, 13.5, 57.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-25T21:30:00, 13.4, 58.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-25T21:36:00, 13.3, 59.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-25T21:42:00, 13.3, 60.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-25T21:48:00, 13.5, 60.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-25T21:54:00, 13.6, 59.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-25T22:00:00, 13.6, 59.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-25T22:06:00, 13.4, 59.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-25T22:12:00, 13.4, 58.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-25T22:18:00, 13.4, 57.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-25T22:24:00, 13.6, 56.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-25T22:30:00, 13.6, 56.0, 0.0, 0.0, 260.0, 7.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-25T22:36:00, 13.5, 55.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-25T22:42:00, 13.4, 54.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-25T22:48:00, 13.4, 53.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-02-25T22:54:00, 13.4, 52.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-02-25T23:00:00, 13.4, 52.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-02-25T23:06:00, 13.4, 53.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-25T23:12:00, 13.3, 54.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-02-25T23:18:00, 13.3, 55.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-25T23:24:00, 13.2, 55.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-25T23:30:00, 13.1, 55.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-25T23:36:00, 12.9, 56.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-25T23:42:00, 12.8, 56.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-25T23:48:00, 12.7, 55.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-25T23:54:00, 12.7, 54.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
