Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-02T17:24:00, 16.3, 66.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-02T17:30:00, 16.4, 66.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-02T17:36:00, 16.4, 65.0, 0.0, 0.0, 220.0, 4.3, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-02T17:42:00, 16.4, 65.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-02T17:48:00, 16.4, 65.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T17:54:00, 16.4, 65.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-02T18:00:00, 16.4, 65.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T18:06:00, 16.3, 66.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T18:12:00, 16.2, 66.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T18:18:00, 16.2, 67.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T18:24:00, 16.1, 67.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T18:30:00, 16.0, 67.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T18:36:00, 16.1, 68.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T18:42:00, 16.0, 68.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T18:48:00, 15.9, 68.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T18:54:00, 15.9, 68.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T19:00:00, 15.8, 69.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T19:06:00, 15.8, 69.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T19:12:00, 15.6, 70.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T19:18:00, 15.5, 70.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T19:24:00, 15.4, 71.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-02T19:30:00, 15.2, 72.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T19:36:00, 15.1, 73.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T19:42:00, 15.1, 73.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T19:48:00, 15.0, 73.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T19:54:00, 15.1, 74.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T20:00:00, 15.2, 74.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T20:06:00, 15.2, 74.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T20:12:00, 15.1, 74.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T20:18:00, 15.2, 74.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T20:24:00, 15.1, 74.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T20:30:00, 15.1, 75.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T20:36:00, 15.0, 75.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T20:42:00, 15.2, 75.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T20:48:00, 15.1, 75.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-02T20:54:00, 15.1, 75.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-02T21:00:00, 14.9, 75.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-02T21:06:00, 14.8, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T21:12:00, 14.8, 76.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T21:18:00, 15.1, 77.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-02T21:24:00, 15.2, 76.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T21:30:00, 15.4, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T21:36:00, 15.4, 75.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T21:42:00, 15.4, 74.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T21:48:00, 15.5, 74.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T21:54:00, 15.7, 73.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T22:00:00, 15.6, 73.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T22:06:00, 15.8, 73.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T22:12:00, 15.9, 73.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-02T22:18:00, 16.3, 71.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T22:24:00, 16.3, 70.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T22:30:00, 16.1, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-02T22:36:00, 16.1, 70.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T22:42:00, 16.2, 70.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-02T22:48:00, 16.2, 70.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T22:54:00, 16.2, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T23:00:00, 16.1, 70.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T23:06:00, 16.1, 70.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T23:12:00, 16.0, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T23:18:00, 15.9, 71.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T23:24:00, 15.9, 71.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T23:30:00, 15.8, 71.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T23:36:00, 15.8, 71.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-02T23:42:00, 15.9, 71.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-02T23:48:00, 15.7, 72.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-02T23:54:00, 15.6, 73.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
