Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-19T17:24:00, 14.9, 35.0, 0.0, 4600.0, 240.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T17:30:00, 14.6, 35.0, 0.0, 1200.0, 260.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-19T17:36:00, 14.5, 36.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-19T17:42:00, 14.3, 38.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T17:48:00, 14.1, 39.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-19T17:54:00, 14.1, 39.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T18:00:00, 13.9, 39.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T18:06:00, 13.9, 39.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T18:12:00, 13.8, 39.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T18:18:00, 13.7, 38.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T18:24:00, 13.7, 38.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T18:30:00, 13.4, 39.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T18:36:00, 13.8, 35.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T18:42:00, 13.8, 35.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T18:48:00, 13.8, 35.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T18:54:00, 13.3, 36.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T19:00:00, 13.8, 33.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T19:06:00, 14.0, 33.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-19T19:12:00, 14.3, 32.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T19:18:00, 13.9, 34.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T19:24:00, 13.8, 33.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T19:30:00, 14.2, 32.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T19:36:00, 14.3, 31.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T19:42:00, 14.3, 31.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T19:48:00, 14.1, 32.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-02-19T19:54:00, 14.1, 32.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T20:00:00, 14.2, 32.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T20:06:00, 14.0, 32.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T20:12:00, 13.9, 33.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T20:18:00, 13.9, 32.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T20:24:00, 13.7, 33.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-19T20:30:00, 13.7, 33.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T20:36:00, 13.7, 33.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T20:42:00, 13.9, 32.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T20:48:00, 13.9, 32.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-02-19T20:54:00, 14.0, 32.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-19T21:00:00, 14.1, 32.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T21:06:00, 13.9, 32.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-19T21:12:00, 13.9, 31.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-19T21:18:00, 13.9, 32.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-02-19T21:24:00, 14.0, 31.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-19T21:30:00, 14.0, 31.0, 0.0, 0.0, 300.0, 8.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-19T21:36:00, 14.0, 31.0, 0.0, 0.0, 310.0, 9.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-19T21:42:00, 13.9, 32.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-19T21:48:00, 13.9, 31.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-19T21:54:00, 13.7, 32.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-19T22:00:00, 13.5, 33.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-19T22:06:00, 13.3, 34.0, 0.0, 0.0, 300.0, 7.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-19T22:12:00, 13.4, 33.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-19T22:18:00, 13.4, 32.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-19T22:24:00, 13.6, 32.0, 0.0, 0.0, 300.0, 7.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-19T22:30:00, 13.4, 33.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-19T22:36:00, 13.5, 33.0, 0.0, 0.0, 310.0, 8.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-19T22:42:00, 13.4, 33.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-19T22:48:00, 13.3, 33.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-19T22:54:00, 13.3, 33.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-19T23:00:00, 13.1, 33.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-19T23:06:00, 13.2, 33.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-19T23:12:00, 13.2, 33.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-19T23:18:00, 13.2, 33.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-19T23:24:00, 13.1, 33.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-02-19T23:30:00, 13.1, 33.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-02-19T23:36:00, 13.1, 33.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-19T23:42:00, 13.1, 33.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-19T23:48:00, 13.0, 33.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-19T23:54:00, 12.8, 33.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
