Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-29T17:24:00, 13.0, 81.0, 0.0, 1000.0, 90.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T17:30:00, 13.0, 81.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-29T17:36:00, 12.9, 81.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-29T17:42:00, 12.9, 82.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-29T17:48:00, 12.9, 82.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-29T17:54:00, 12.9, 82.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-29T18:00:00, 12.8, 82.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T18:06:00, 12.8, 83.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:12:00, 12.7, 83.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:18:00, 12.8, 83.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:24:00, 12.8, 83.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:30:00, 12.8, 83.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:36:00, 12.7, 83.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:42:00, 12.6, 83.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T18:48:00, 12.5, 83.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T18:54:00, 12.4, 83.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:00:00, 12.4, 83.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:06:00, 12.4, 83.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:12:00, 12.3, 83.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:18:00, 12.3, 82.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T19:24:00, 12.1, 83.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:30:00, 12.1, 83.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:36:00, 12.1, 83.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T19:42:00, 11.9, 82.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T19:48:00, 11.8, 82.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T19:54:00, 11.8, 82.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T20:00:00, 11.8, 82.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T20:06:00, 11.8, 81.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T20:12:00, 11.7, 81.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T20:18:00, 11.7, 81.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T20:24:00, 11.7, 81.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T20:30:00, 11.7, 80.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T20:36:00, 11.8, 80.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T20:42:00, 11.8, 80.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T20:48:00, 11.8, 81.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T20:54:00, 11.7, 81.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T21:00:00, 11.6, 82.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T21:06:00, 11.6, 82.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-02-29T21:12:00, 11.5, 82.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T21:18:00, 11.3, 82.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T21:24:00, 11.3, 83.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T21:30:00, 11.2, 83.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T21:36:00, 11.1, 84.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T21:42:00, 11.2, 84.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T21:48:00, 11.2, 84.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T21:54:00, 11.3, 84.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-29T22:00:00, 11.3, 84.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-29T22:06:00, 11.3, 84.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T22:12:00, 11.2, 84.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-29T22:18:00, 11.2, 84.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T22:24:00, 11.2, 84.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T22:30:00, 11.1, 84.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-29T22:36:00, 11.0, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-29T22:42:00, 10.9, 85.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T22:48:00, 10.9, 85.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-29T22:54:00, 10.9, 85.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-29T23:00:00, 10.9, 85.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-29T23:06:00, 10.9, 85.0, 0.0, 0.0, 20.0, 6.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-29T23:12:00, 11.0, 85.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-29T23:18:00, 11.0, 85.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-29T23:24:00, 11.1, 85.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-02-29T23:30:00, 11.3, 84.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-02-29T23:36:00, 11.6, 84.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-02-29T23:42:00, 11.9, 82.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-02-29T23:48:00, 11.9, 82.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-02-29T23:54:00, 12.1, 81.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
