Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-06T17:24:00, 10.7, 58.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T17:30:00, 10.6, 58.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:36:00, 10.6, 58.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:42:00, 10.5, 58.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:48:00, 10.5, 57.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:54:00, 10.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T18:00:00, 10.2, 58.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T18:06:00, 10.1, 58.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T18:12:00, 10.1, 58.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T18:18:00, 10.0, 59.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T18:24:00, 9.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T18:30:00, 9.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T18:36:00, 9.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T18:42:00, 9.6, 59.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T18:48:00, 9.5, 60.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T18:54:00, 9.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T19:00:00, 9.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:06:00, 9.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:12:00, 9.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:18:00, 9.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:24:00, 9.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:30:00, 9.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T19:36:00, 9.0, 62.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T19:42:00, 9.1, 62.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T19:48:00, 8.9, 62.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T19:54:00, 8.9, 62.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:00:00, 8.9, 62.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:06:00, 8.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:12:00, 8.5, 63.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:18:00, 8.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:24:00, 8.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:30:00, 8.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-06T20:36:00, 8.3, 64.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-06T20:42:00, 8.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-06T20:48:00, 7.8, 64.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T20:54:00, 7.7, 64.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T21:00:00, 7.6, 65.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T21:06:00, 7.7, 65.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T21:12:00, 7.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-06T21:18:00, 7.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T21:24:00, 7.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-06T21:30:00, 7.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-06T21:36:00, 7.0, 67.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-06T21:42:00, 6.4, 69.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T21:48:00, 6.1, 70.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T21:54:00, 6.0, 71.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T22:00:00, 5.8, 72.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T22:06:00, 5.6, 73.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-02-06T22:12:00, 5.4, 73.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T22:18:00, 5.1, 74.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T22:24:00, 5.0, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T22:30:00, 4.8, 76.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T22:36:00, 4.5, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T22:42:00, 4.3, 77.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T22:48:00, 4.2, 78.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T22:54:00, 4.2, 77.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T23:00:00, 4.3, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T23:06:00, 4.3, 75.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T23:12:00, 4.1, 74.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T23:18:00, 4.0, 73.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T23:24:00, 3.8, 71.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-02-06T23:30:00, 4.7, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T23:36:00, 5.1, 62.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T23:42:00, 4.8, 61.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T23:48:00, 4.6, 63.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T23:54:00, 4.5, 64.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
