Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-16T17:24:00, 12.8, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-16T17:30:00, 12.7, 82.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T17:36:00, 12.7, 83.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T17:42:00, 12.7, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T17:48:00, 12.7, 83.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T17:54:00, 12.7, 83.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T18:00:00, 12.6, 83.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T18:06:00, 12.6, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T18:12:00, 12.6, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T18:18:00, 12.6, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T18:24:00, 12.6, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T18:30:00, 12.6, 84.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T18:36:00, 12.6, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T18:42:00, 12.6, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T18:48:00, 12.5, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T18:54:00, 12.5, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:00:00, 12.5, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:06:00, 12.5, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:12:00, 12.4, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:18:00, 12.5, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:24:00, 12.4, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:30:00, 12.4, 85.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:36:00, 12.4, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T19:42:00, 12.4, 85.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:48:00, 12.4, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T19:54:00, 12.4, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T20:00:00, 12.4, 86.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T20:06:00, 12.4, 86.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T20:12:00, 12.3, 86.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T20:18:00, 12.3, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T20:24:00, 12.3, 86.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T20:30:00, 12.3, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T20:36:00, 12.3, 86.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T20:42:00, 12.3, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T20:48:00, 12.3, 86.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T20:54:00, 12.3, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T21:00:00, 12.3, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T21:06:00, 12.3, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T21:12:00, 12.3, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T21:18:00, 12.2, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T21:24:00, 12.2, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T21:30:00, 12.2, 87.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T21:36:00, 12.2, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T21:42:00, 12.2, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T21:48:00, 12.2, 88.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T21:54:00, 12.2, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T22:00:00, 12.2, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:06:00, 12.2, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T22:12:00, 12.2, 89.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:18:00, 12.2, 89.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:24:00, 12.2, 90.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:30:00, 12.2, 90.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:36:00, 12.2, 90.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:42:00, 12.1, 90.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T22:48:00, 12.1, 90.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T22:54:00, 12.1, 90.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T23:00:00, 12.1, 90.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T23:06:00, 12.1, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T23:12:00, 12.1, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T23:18:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T23:24:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T23:30:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T23:36:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T23:42:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T23:48:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T23:54:00, 12.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
