Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-11T17:24:00, 14.8, 52.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T17:30:00, 14.8, 52.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T17:36:00, 14.7, 52.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-11T17:42:00, 14.8, 51.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-11T17:48:00, 14.7, 51.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T17:54:00, 14.7, 51.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T18:00:00, 14.8, 51.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T18:06:00, 14.7, 51.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T18:12:00, 14.6, 51.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T18:18:00, 14.6, 52.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T18:24:00, 14.5, 52.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-11T18:30:00, 14.6, 51.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T18:36:00, 14.5, 51.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T18:42:00, 14.5, 50.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T18:48:00, 14.5, 50.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T18:54:00, 14.5, 50.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-11T19:00:00, 14.5, 50.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T19:06:00, 14.4, 49.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T19:12:00, 14.3, 49.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-11T19:18:00, 14.4, 49.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-11T19:24:00, 14.4, 49.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-11T19:30:00, 14.4, 49.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-11T19:36:00, 14.3, 49.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-11T19:42:00, 14.2, 49.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-11T19:48:00, 14.2, 49.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-11T19:54:00, 14.1, 50.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-11T20:00:00, 14.1, 50.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-11T20:06:00, 14.1, 50.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-11T20:12:00, 14.0, 50.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-11T20:18:00, 14.0, 51.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-11T20:24:00, 14.0, 51.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-11T20:30:00, 14.0, 51.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-11T20:36:00, 14.1, 50.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-11T20:42:00, 14.0, 50.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-11T20:48:00, 14.0, 51.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-11T20:54:00, 14.0, 51.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-11T21:00:00, 13.9, 51.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-11T21:06:00, 13.9, 51.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-11T21:12:00, 13.8, 52.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-11T21:18:00, 13.8, 52.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T21:24:00, 13.7, 52.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T21:30:00, 13.6, 52.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T21:36:00, 13.7, 52.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T21:42:00, 13.8, 51.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T21:48:00, 13.7, 51.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T21:54:00, 13.7, 51.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T22:00:00, 13.6, 51.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:06:00, 13.6, 51.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T22:12:00, 13.6, 50.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:18:00, 13.5, 50.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T22:24:00, 13.3, 51.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:30:00, 13.2, 52.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:36:00, 13.1, 50.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:42:00, 13.6, 47.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T22:48:00, 13.6, 48.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T22:54:00, 13.5, 49.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T23:00:00, 13.3, 48.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T23:06:00, 13.7, 46.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T23:12:00, 13.7, 46.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T23:18:00, 13.6, 46.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T23:24:00, 13.7, 45.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-11T23:30:00, 13.5, 46.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T23:36:00, 13.6, 46.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T23:42:00, 13.5, 46.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-11T23:48:00, 13.3, 47.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-11T23:54:00, 13.2, 47.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
