Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-20T17:24:00, 13.6, 66.0, 0.0, 2300.0, 220.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T17:30:00, 13.2, 68.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T17:36:00, 12.9, 70.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-20T17:42:00, 12.6, 72.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T17:48:00, 12.4, 74.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T17:54:00, 12.3, 75.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-20T18:00:00, 12.2, 76.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-20T18:06:00, 12.1, 77.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T18:12:00, 12.0, 77.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T18:18:00, 11.8, 78.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T18:24:00, 11.6, 78.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T18:30:00, 11.3, 77.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T18:36:00, 11.2, 78.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T18:42:00, 11.2, 78.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T18:48:00, 11.1, 78.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T18:54:00, 11.0, 78.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:00:00, 10.9, 78.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T19:06:00, 10.8, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:12:00, 10.8, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:18:00, 10.7, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:24:00, 10.5, 78.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:30:00, 10.5, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:36:00, 10.4, 78.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-20T19:42:00, 10.4, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-20T19:48:00, 10.3, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-20T19:54:00, 10.3, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-20T20:00:00, 10.3, 78.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-20T20:06:00, 10.2, 78.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-20T20:12:00, 10.1, 78.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-20T20:18:00, 10.1, 78.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-20T20:24:00, 10.0, 79.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-20T20:30:00, 9.9, 78.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-20T20:36:00, 9.7, 79.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-20T20:42:00, 9.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-20T20:48:00, 9.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-20T20:54:00, 9.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-20T21:00:00, 8.8, 79.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T21:06:00, 8.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T21:12:00, 8.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T21:18:00, 8.7, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-20T21:24:00, 8.5, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-20T21:30:00, 8.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-20T21:36:00, 8.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T21:42:00, 8.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T21:48:00, 8.2, 83.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T21:54:00, 8.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:00:00, 8.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:06:00, 8.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:12:00, 7.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:18:00, 7.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:24:00, 7.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-20T22:30:00, 7.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T22:36:00, 7.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T22:42:00, 7.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:48:00, 7.2, 85.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T22:54:00, 7.1, 85.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-20T23:00:00, 7.3, 86.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T23:06:00, 7.1, 85.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-20T23:12:00, 6.9, 85.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-20T23:18:00, 7.0, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-20T23:24:00, 6.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-20T23:30:00, 6.8, 85.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-20T23:36:00, 7.0, 86.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-20T23:42:00, 7.1, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-02-20T23:48:00, 7.0, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-02-20T23:54:00, 6.4, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
