Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-08T17:24:00, 10.7, 68.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-08T17:30:00, 10.5, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-08T17:36:00, 10.4, 70.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-08T17:42:00, 10.2, 70.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-08T17:48:00, 10.2, 71.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-08T17:54:00, 10.1, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-08T18:00:00, 10.0, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-08T18:06:00, 10.2, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-08T18:12:00, 10.3, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-08T18:18:00, 10.3, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-08T18:24:00, 10.3, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T18:30:00, 10.2, 72.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T18:36:00, 10.1, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:42:00, 10.1, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:48:00, 10.2, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:54:00, 10.3, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:00:00, 10.4, 73.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T19:06:00, 10.3, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:12:00, 10.2, 73.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:18:00, 10.1, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T19:24:00, 10.2, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:30:00, 10.2, 73.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T19:36:00, 10.0, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-08T19:42:00, 10.2, 74.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T19:48:00, 10.2, 73.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-08T19:54:00, 10.1, 74.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-08T20:00:00, 10.1, 74.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:06:00, 10.1, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:12:00, 10.2, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:18:00, 10.2, 73.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T20:24:00, 10.3, 73.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:30:00, 10.2, 72.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T20:36:00, 9.4, 73.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:42:00, 9.4, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:48:00, 9.5, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:54:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T21:00:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-08T21:06:00, 9.7, 75.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-08T21:12:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-08T21:18:00, 9.4, 74.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-08T21:24:00, 8.8, 75.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-08T21:30:00, 8.3, 76.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-08T21:36:00, 7.6, 77.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-08T21:42:00, 7.2, 79.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-08T21:48:00, 7.1, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-08T21:54:00, 7.1, 81.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-08T22:00:00, 7.1, 82.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T22:06:00, 7.6, 83.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T22:12:00, 8.2, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-08T22:18:00, 8.5, 81.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T22:24:00, 8.2, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T22:30:00, 7.9, 80.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-08T22:36:00, 7.8, 81.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T22:42:00, 8.1, 80.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T22:48:00, 8.2, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T22:54:00, 8.2, 79.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T23:00:00, 8.2, 80.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T23:06:00, 8.2, 79.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T23:12:00, 7.9, 79.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T23:18:00, 7.9, 80.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T23:24:00, 8.3, 81.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T23:30:00, 8.2, 80.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T23:36:00, 8.0, 79.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-08T23:42:00, 8.1, 81.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T23:48:00, 8.6, 81.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-08T23:54:00, 8.9, 80.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
