Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-05T17:24:00, 12.3, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-05T17:30:00, 12.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-05T17:36:00, 12.2, 48.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-02-05T17:42:00, 11.8, 49.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-05T17:48:00, 11.5, 50.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-05T17:54:00, 11.2, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-05T18:00:00, 10.8, 53.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-05T18:06:00, 10.6, 54.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-05T18:12:00, 10.6, 54.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-05T18:18:00, 10.4, 54.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-05T18:24:00, 10.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-05T18:30:00, 10.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-05T18:36:00, 9.8, 55.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-05T18:42:00, 10.2, 51.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-05T18:48:00, 10.0, 47.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-05T18:54:00, 10.2, 45.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-05T19:00:00, 10.0, 50.0, 0.0, 0.0, 350.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-05T19:06:00, 10.4, 41.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-05T19:12:00, 11.5, 37.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-05T19:18:00, 11.4, 34.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-05T19:24:00, 12.2, 31.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-05T19:30:00, 12.3, 29.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-05T19:36:00, 12.3, 30.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-05T19:42:00, 12.9, 26.0, 0.0, 0.0, 360.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-05T19:48:00, 12.8, 27.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-05T19:54:00, 12.2, 30.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-02-05T20:00:00, 11.8, 31.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-05T20:06:00, 11.6, 31.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-05T20:12:00, 11.1, 33.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-05T20:18:00, 10.9, 32.0, 0.0, 0.0, 340.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-05T20:24:00, 10.1, 39.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-05T20:30:00, 9.1, 42.0, 0.0, 0.0, 130.0, 2.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-05T20:36:00, 8.8, 42.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-05T20:42:00, 8.8, 42.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-05T20:48:00, 8.9, 41.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-02-05T20:54:00, 8.9, 41.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-02-05T21:00:00, 8.7, 42.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-05T21:06:00, 8.6, 42.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-05T21:12:00, 8.6, 42.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-02-05T21:18:00, 8.4, 42.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-02-05T21:24:00, 8.8, 40.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-02-05T21:30:00, 9.3, 38.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-05T21:36:00, 9.4, 38.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-05T21:42:00, 9.4, 38.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-05T21:48:00, 9.7, 36.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-05T21:54:00, 9.8, 36.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-05T22:00:00, 9.9, 35.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-05T22:06:00, 10.0, 35.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-05T22:12:00, 10.1, 35.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-05T22:18:00, 10.1, 35.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-05T22:24:00, 10.0, 35.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-05T22:30:00, 9.4, 38.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-05T22:36:00, 8.9, 40.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-05T22:42:00, 8.6, 41.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-02-05T22:48:00, 8.5, 42.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-02-05T22:54:00, 8.2, 44.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-05T23:00:00, 7.8, 45.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-05T23:06:00, 7.5, 47.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-05T23:12:00, 7.0, 51.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-02-05T23:18:00, 6.6, 53.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-02-05T23:24:00, 6.2, 54.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-02-05T23:30:00, 5.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-02-05T23:36:00, 5.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-05T23:42:00, 5.8, 55.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-05T23:48:00, 5.8, 55.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-05T23:54:00, 5.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
