Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-03T17:24:00, 16.3, 63.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:30:00, 16.3, 63.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:36:00, 16.3, 62.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T17:42:00, 16.4, 62.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T17:48:00, 16.4, 62.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T17:54:00, 16.3, 61.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T18:00:00, 16.3, 61.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-03T18:06:00, 16.4, 60.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T18:12:00, 16.3, 60.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:18:00, 16.5, 59.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-03T18:24:00, 16.7, 58.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:30:00, 16.8, 57.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:36:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:42:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-03T18:48:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T18:54:00, 16.8, 55.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T19:00:00, 16.9, 55.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:06:00, 16.8, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:12:00, 16.7, 55.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-03T19:18:00, 16.9, 55.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:24:00, 16.8, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-03T19:30:00, 16.7, 55.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T19:36:00, 16.9, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-03T19:42:00, 16.6, 55.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T19:48:00, 16.2, 56.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-03T19:54:00, 16.4, 54.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:00:00, 16.6, 51.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:06:00, 17.3, 48.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-03T20:12:00, 18.2, 44.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-03T20:18:00, 19.1, 38.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-03T20:24:00, 18.6, 42.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-03T20:30:00, 18.3, 44.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-03T20:36:00, 17.3, 49.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T20:42:00, 16.6, 53.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T20:48:00, 16.3, 55.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-03T20:54:00, 15.9, 56.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T21:00:00, 15.7, 59.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-03T21:06:00, 15.4, 62.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-03T21:12:00, 15.6, 64.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:18:00, 15.7, 63.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-03T21:24:00, 15.6, 63.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:30:00, 15.4, 63.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:36:00, 15.3, 63.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:42:00, 15.4, 62.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:48:00, 15.3, 62.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T21:54:00, 15.4, 61.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T22:00:00, 15.2, 61.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T22:06:00, 15.4, 62.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:12:00, 15.2, 63.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:18:00, 15.1, 65.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:24:00, 15.0, 65.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:30:00, 14.8, 66.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-03T22:36:00, 14.7, 67.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:42:00, 14.5, 68.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-03T22:48:00, 14.4, 69.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-03T22:54:00, 14.2, 71.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-03T23:00:00, 14.0, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T23:06:00, 13.9, 73.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-03T23:12:00, 13.6, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-03T23:18:00, 13.5, 75.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-03T23:24:00, 13.4, 76.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-03T23:30:00, 13.2, 76.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-03T23:36:00, 13.8, 75.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-03T23:42:00, 13.7, 74.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-03T23:48:00, 13.4, 74.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-03T23:54:00, 13.1, 75.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
