Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-10T17:24:00, 18.1, 43.0, 0.0, 0.0, 280.0, 7.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-10T17:30:00, 18.0, 43.0, 0.0, 0.0, 270.0, 7.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-02-10T17:36:00, 17.7, 45.0, 0.0, 0.0, 280.0, 7.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-02-10T17:42:00, 17.5, 46.0, 0.0, 0.0, 280.0, 7.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-02-10T17:48:00, 17.4, 47.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-10T17:54:00, 17.2, 48.0, 0.0, 0.0, 280.0, 7.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-10T18:00:00, 17.2, 49.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-10T18:06:00, 17.0, 50.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T18:12:00, 16.9, 50.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T18:18:00, 16.9, 51.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T18:24:00, 16.8, 51.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T18:30:00, 16.7, 51.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T18:36:00, 16.6, 51.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T18:42:00, 16.7, 51.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T18:48:00, 16.6, 52.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-10T18:54:00, 16.5, 52.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-10T19:00:00, 16.4, 53.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T19:06:00, 16.2, 53.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T19:12:00, 16.1, 54.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-10T19:18:00, 16.1, 54.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T19:24:00, 16.2, 54.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T19:30:00, 16.1, 54.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-10T19:36:00, 16.1, 54.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-10T19:42:00, 16.0, 55.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-10T19:48:00, 16.0, 55.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T19:54:00, 16.0, 55.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T20:00:00, 16.0, 54.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T20:06:00, 16.0, 54.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T20:12:00, 15.8, 54.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T20:18:00, 15.9, 54.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-10T20:24:00, 15.8, 55.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T20:30:00, 16.1, 53.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T20:36:00, 16.1, 53.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T20:42:00, 16.0, 53.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T20:48:00, 16.0, 52.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T20:54:00, 15.9, 52.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T21:00:00, 16.0, 52.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T21:06:00, 15.8, 52.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T21:12:00, 15.8, 53.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T21:18:00, 15.6, 53.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T21:24:00, 15.5, 55.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T21:30:00, 15.2, 56.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T21:36:00, 15.2, 56.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T21:42:00, 15.2, 56.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T21:48:00, 15.1, 57.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T21:54:00, 15.1, 56.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T22:00:00, 15.3, 54.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-10T22:06:00, 15.5, 53.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T22:12:00, 15.6, 52.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-10T22:18:00, 15.6, 52.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T22:24:00, 15.6, 52.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-10T22:30:00, 15.5, 53.0, 0.0, 0.0, 260.0, 7.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T22:36:00, 15.6, 53.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T22:42:00, 15.6, 54.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-10T22:48:00, 15.6, 55.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T22:54:00, 15.7, 55.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T23:00:00, 15.7, 55.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T23:06:00, 15.6, 55.0, 0.0, 0.0, 270.0, 7.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T23:12:00, 15.5, 56.0, 0.0, 0.0, 260.0, 7.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-10T23:18:00, 15.6, 56.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-10T23:24:00, 15.6, 56.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T23:30:00, 15.4, 56.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-10T23:36:00, 15.5, 55.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-10T23:42:00, 15.7, 54.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-10T23:48:00, 15.6, 54.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-10T23:54:00, 15.6, 54.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
