Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-17T17:24:00, 12.4, 93.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:30:00, 12.4, 93.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:36:00, 12.4, 93.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:42:00, 12.4, 93.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:48:00, 12.4, 93.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-17T17:54:00, 12.4, 93.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T18:00:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T18:06:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-17T18:12:00, 12.3, 93.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-17T18:18:00, 12.3, 93.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-17T18:24:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-17T18:30:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-17T18:36:00, 12.3, 93.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-17T18:42:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-02-17T18:48:00, 12.4, 93.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T18:54:00, 12.4, 93.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T19:00:00, 12.4, 93.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T19:06:00, 12.3, 93.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T19:12:00, 12.2, 93.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T19:18:00, 12.2, 93.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T19:24:00, 12.2, 93.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T19:30:00, 12.2, 93.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T19:36:00, 12.1, 93.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T19:42:00, 12.3, 93.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T19:48:00, 12.3, 93.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T19:54:00, 12.3, 93.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T20:00:00, 12.2, 93.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:06:00, 12.2, 93.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:12:00, 12.2, 93.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:18:00, 12.2, 92.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:24:00, 12.2, 93.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T20:30:00, 12.1, 93.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T20:36:00, 12.0, 92.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:42:00, 12.0, 92.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T20:48:00, 11.9, 92.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T20:54:00, 11.8, 92.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T21:00:00, 11.7, 92.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-17T21:06:00, 11.7, 92.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-17T21:12:00, 11.7, 92.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-17T21:18:00, 11.6, 92.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-17T21:24:00, 11.8, 92.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T21:30:00, 12.0, 92.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T21:36:00, 12.1, 92.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T21:42:00, 12.2, 91.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T21:48:00, 12.2, 91.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T21:54:00, 12.1, 91.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T22:00:00, 12.0, 91.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T22:06:00, 12.0, 91.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T22:12:00, 12.0, 91.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T22:18:00, 11.9, 91.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T22:24:00, 11.8, 91.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T22:30:00, 11.7, 91.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T22:36:00, 11.7, 91.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T22:42:00, 11.7, 92.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-17T22:48:00, 11.7, 90.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T22:54:00, 11.7, 90.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T23:00:00, 11.7, 90.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T23:06:00, 11.6, 89.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T23:12:00, 11.7, 89.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-17T23:18:00, 11.6, 89.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-17T23:24:00, 11.5, 89.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-17T23:30:00, 11.4, 89.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-17T23:36:00, 11.3, 88.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-17T23:42:00, 11.3, 88.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-17T23:48:00, 11.3, 86.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-17T23:54:00, 11.3, 85.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
