Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-28T17:24:00, 13.1, 47.0, 0.0, 7600.0, 140.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-28T17:30:00, 12.8, 48.0, 0.0, 4100.0, 170.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-28T17:36:00, 12.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-28T17:42:00, 12.1, 51.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-28T17:48:00, 11.8, 52.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-28T17:54:00, 11.5, 53.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-28T18:00:00, 11.4, 54.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-02-28T18:06:00, 11.3, 52.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-28T18:12:00, 11.2, 50.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-28T18:18:00, 11.3, 49.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-28T18:24:00, 11.1, 50.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-28T18:30:00, 10.9, 51.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-28T18:36:00, 10.6, 51.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-02-28T18:42:00, 10.6, 49.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-02-28T18:48:00, 10.9, 47.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-28T18:54:00, 11.2, 46.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-28T19:00:00, 10.9, 46.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-28T19:06:00, 10.7, 47.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T19:12:00, 10.5, 48.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-02-28T19:18:00, 10.5, 50.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T19:24:00, 10.6, 50.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-02-28T19:30:00, 10.7, 49.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-02-28T19:36:00, 10.7, 50.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-28T19:42:00, 10.5, 51.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T19:48:00, 10.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T19:54:00, 10.2, 53.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T20:00:00, 10.3, 53.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T20:06:00, 9.8, 55.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T20:12:00, 9.4, 57.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T20:18:00, 9.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-02-28T20:24:00, 9.0, 59.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-02-28T20:30:00, 8.8, 60.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T20:36:00, 8.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T20:42:00, 8.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T20:48:00, 8.6, 60.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-02-28T20:54:00, 8.4, 61.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T21:00:00, 8.3, 62.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T21:06:00, 8.4, 61.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-02-28T21:12:00, 8.4, 62.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-02-28T21:18:00, 8.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-02-28T21:24:00, 8.4, 62.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T21:30:00, 8.3, 62.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T21:36:00, 8.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-02-28T21:42:00, 8.2, 63.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-28T21:48:00, 8.2, 63.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-28T21:54:00, 8.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-28T22:00:00, 7.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-28T22:06:00, 7.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-28T22:12:00, 7.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-28T22:18:00, 7.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-02-28T22:24:00, 7.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2020-02-28T22:30:00, 7.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T22:36:00, 7.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T22:42:00, 7.8, 66.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T22:48:00, 7.5, 66.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2020-02-28T22:54:00, 7.3, 67.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-28T23:00:00, 7.2, 67.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-28T23:06:00, 7.2, 68.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-28T23:12:00, 7.1, 68.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-28T23:18:00, 7.1, 68.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-28T23:24:00, 7.0, 68.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-28T23:30:00, 7.0, 69.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-28T23:36:00, 6.8, 69.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-28T23:42:00, 6.7, 69.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-28T23:48:00, 6.6, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-28T23:54:00, 6.5, 70.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
