Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-13T17:24:00, 12.5, 87.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T17:30:00, 12.5, 87.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T17:36:00, 12.5, 87.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T17:42:00, 12.5, 88.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T17:48:00, 12.5, 88.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T17:54:00, 12.6, 88.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T18:00:00, 12.6, 87.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T18:06:00, 12.6, 88.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T18:12:00, 12.6, 87.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T18:18:00, 12.7, 87.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-13T18:24:00, 12.7, 87.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-13T18:30:00, 12.6, 87.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-13T18:36:00, 12.6, 87.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-13T18:42:00, 12.5, 87.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-13T18:48:00, 12.5, 87.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-13T18:54:00, 12.5, 87.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T19:00:00, 12.5, 86.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T19:06:00, 12.4, 86.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T19:12:00, 12.4, 87.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T19:18:00, 12.3, 87.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T19:24:00, 12.1, 87.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T19:30:00, 12.0, 87.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T19:36:00, 12.0, 87.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T19:42:00, 12.0, 87.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T19:48:00, 11.9, 87.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T19:54:00, 11.9, 88.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T20:00:00, 11.8, 87.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T20:06:00, 11.9, 87.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T20:12:00, 11.9, 87.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T20:18:00, 11.9, 87.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T20:24:00, 11.9, 87.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T20:30:00, 11.8, 87.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T20:36:00, 11.8, 87.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T20:42:00, 11.7, 87.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T20:48:00, 11.8, 88.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T20:54:00, 11.8, 88.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T21:00:00, 11.9, 88.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T21:06:00, 11.9, 88.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T21:12:00, 11.9, 88.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T21:18:00, 11.9, 88.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T21:24:00, 11.8, 88.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T21:30:00, 11.8, 88.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T21:36:00, 11.8, 88.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T21:42:00, 11.8, 89.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T21:48:00, 11.7, 89.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-02-13T21:54:00, 11.8, 87.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-13T22:00:00, 11.8, 86.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-13T22:06:00, 11.8, 86.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-13T22:12:00, 11.9, 86.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-13T22:18:00, 11.8, 86.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-13T22:24:00, 11.7, 86.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-13T22:30:00, 11.7, 86.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-13T22:36:00, 11.6, 86.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-13T22:42:00, 11.6, 86.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-13T22:48:00, 11.6, 86.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-13T22:54:00, 11.6, 84.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-13T23:00:00, 11.5, 84.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-13T23:06:00, 11.5, 86.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-02-13T23:12:00, 11.5, 86.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-13T23:18:00, 11.4, 86.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T23:24:00, 11.3, 83.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-02-13T23:30:00, 11.4, 84.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T23:36:00, 11.4, 84.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T23:42:00, 11.5, 83.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T23:48:00, 11.6, 83.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-02-13T23:54:00, 11.6, 82.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
