Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-18T17:24:00, 13.2, 41.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-18T17:30:00, 12.8, 42.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-18T17:36:00, 12.6, 43.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-18T17:42:00, 12.5, 43.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-18T17:48:00, 12.4, 42.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-18T17:54:00, 12.4, 41.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-18T18:00:00, 12.4, 42.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-18T18:06:00, 11.8, 44.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T18:12:00, 11.4, 45.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-18T18:18:00, 11.4, 44.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-18T18:24:00, 11.2, 45.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T18:30:00, 11.0, 45.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T18:36:00, 11.4, 41.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T18:42:00, 11.9, 38.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T18:48:00, 11.6, 41.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T18:54:00, 11.7, 40.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:00:00, 11.6, 40.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T19:06:00, 11.5, 40.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T19:12:00, 11.4, 40.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T19:18:00, 11.4, 39.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T19:24:00, 11.5, 39.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:30:00, 11.2, 39.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:36:00, 11.3, 39.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:42:00, 11.3, 38.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:48:00, 10.8, 41.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T19:54:00, 10.3, 44.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T20:00:00, 9.8, 46.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T20:06:00, 9.7, 46.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T20:12:00, 9.4, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T20:18:00, 9.3, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T20:24:00, 9.4, 46.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T20:30:00, 9.2, 46.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T20:36:00, 9.0, 48.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T20:42:00, 8.8, 49.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-18T20:48:00, 8.7, 51.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T20:54:00, 8.2, 52.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-18T21:00:00, 7.9, 52.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:06:00, 7.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:12:00, 7.5, 55.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:18:00, 7.4, 56.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:24:00, 7.3, 56.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:30:00, 7.4, 55.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:36:00, 7.5, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T21:42:00, 7.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T21:48:00, 7.1, 56.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T21:54:00, 7.2, 56.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:00:00, 7.4, 56.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-18T22:06:00, 7.3, 56.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:12:00, 7.2, 56.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:18:00, 7.0, 57.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T22:24:00, 6.8, 56.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:30:00, 6.6, 58.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:36:00, 6.9, 56.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-18T22:42:00, 7.2, 52.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T22:48:00, 7.3, 51.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T22:54:00, 7.6, 51.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T23:00:00, 7.1, 55.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T23:06:00, 6.7, 55.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T23:12:00, 6.1, 58.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-02-18T23:18:00, 5.9, 59.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-02-18T23:24:00, 6.0, 59.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-18T23:30:00, 6.1, 58.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-02-18T23:36:00, 6.0, 58.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-02-18T23:42:00, 6.1, 57.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-18T23:48:00, 5.8, 57.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-02-18T23:54:00, 5.7, 57.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
