Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-07T17:24:00, 11.0, 68.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-07T17:30:00, 10.9, 68.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-07T17:36:00, 10.8, 69.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-07T17:42:00, 10.5, 68.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-07T17:48:00, 10.2, 69.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T17:54:00, 9.9, 70.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:00:00, 9.7, 70.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-07T18:06:00, 9.6, 71.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-07T18:12:00, 9.4, 71.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:18:00, 9.4, 72.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:24:00, 9.4, 72.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:30:00, 9.2, 72.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:36:00, 9.0, 73.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-07T18:42:00, 8.9, 74.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-07T18:48:00, 8.8, 75.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-02-07T18:54:00, 8.7, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-07T19:00:00, 8.7, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-07T19:06:00, 8.7, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-07T19:12:00, 8.6, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-07T19:18:00, 8.6, 76.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-02-07T19:24:00, 8.6, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-02-07T19:30:00, 8.6, 75.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-02-07T19:36:00, 8.5, 76.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-07T19:42:00, 8.5, 76.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-07T19:48:00, 8.6, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-07T19:54:00, 8.5, 75.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-07T20:00:00, 8.3, 75.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-02-07T20:06:00, 8.1, 75.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-02-07T20:12:00, 7.8, 76.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-07T20:18:00, 7.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-07T20:24:00, 7.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-07T20:30:00, 7.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-02-07T20:36:00, 7.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T20:42:00, 7.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T20:48:00, 7.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T20:54:00, 6.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T21:00:00, 6.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T21:06:00, 6.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T21:12:00, 6.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-07T21:18:00, 6.2, 82.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-02-07T21:24:00, 6.1, 82.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-02-07T21:30:00, 5.9, 82.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-02-07T21:36:00, 5.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-02-07T21:42:00, 5.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-02-07T21:48:00, 5.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-02-07T21:54:00, 5.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-02-07T22:00:00, 5.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-02-07T22:06:00, 5.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:12:00, 5.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:18:00, 5.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:24:00, 5.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:30:00, 5.0, 84.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:36:00, 4.7, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:42:00, 4.5, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:48:00, 4.4, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-02-07T22:54:00, 4.2, 85.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-07T23:00:00, 4.1, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-07T23:06:00, 4.1, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-07T23:12:00, 4.1, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-07T23:18:00, 3.9, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-07T23:24:00, 3.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-07T23:30:00, 3.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-07T23:36:00, 3.9, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-07T23:42:00, 3.8, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-07T23:48:00, 3.6, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-07T23:54:00, 3.6, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
