Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-26T17:24:00, 11.0, 27.0, 0.0, 13500.0, 300.0, 6.3, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-02-26T17:30:00, 10.8, 26.0, 0.0, 8200.0, 310.0, 6.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-26T17:36:00, 10.7, 26.0, 0.0, 3100.0, 300.0, 6.8, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-26T17:42:00, 10.5, 26.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2020-02-26T17:48:00, 10.4, 26.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-02-26T17:54:00, 10.3, 26.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-02-26T18:00:00, 10.3, 27.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-02-26T18:06:00, 10.2, 27.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-02-26T18:12:00, 10.2, 27.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-02-26T18:18:00, 10.2, 28.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-02-26T18:24:00, 10.1, 28.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-26T18:30:00, 10.2, 28.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-26T18:36:00, 10.1, 27.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-26T18:42:00, 10.0, 27.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-26T18:48:00, 10.0, 27.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-26T18:54:00, 10.1, 26.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-26T19:00:00, 10.0, 26.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-26T19:06:00, 10.1, 26.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-26T19:12:00, 10.0, 26.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-02-26T19:18:00, 9.9, 27.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-02-26T19:24:00, 9.7, 27.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-02-26T19:30:00, 9.7, 28.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:36:00, 9.8, 27.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-02-26T19:42:00, 9.8, 27.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:48:00, 9.8, 27.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:54:00, 9.7, 28.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T20:00:00, 9.6, 28.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-26T20:06:00, 9.5, 28.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:12:00, 9.6, 28.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:18:00, 9.6, 28.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:24:00, 9.5, 28.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:30:00, 9.5, 28.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-26T20:36:00, 9.5, 28.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-02-26T20:42:00, 9.6, 28.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:48:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-02-26T20:54:00, 9.5, 28.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-02-26T21:00:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-02-26T21:06:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:12:00, 9.3, 28.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:18:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:24:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:30:00, 9.4, 28.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:36:00, 9.4, 28.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:42:00, 9.3, 28.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-26T21:48:00, 9.1, 28.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T21:54:00, 9.3, 28.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T22:00:00, 9.2, 28.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T22:06:00, 9.2, 29.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-26T22:12:00, 9.1, 29.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-02-26T22:18:00, 9.1, 29.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-26T22:24:00, 9.1, 29.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-26T22:30:00, 9.2, 29.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-26T22:36:00, 9.2, 29.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-26T22:42:00, 9.1, 29.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-26T22:48:00, 8.9, 29.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-26T22:54:00, 8.9, 30.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-26T23:00:00, 8.8, 30.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-26T23:06:00, 8.6, 31.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-26T23:12:00, 8.8, 30.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-26T23:18:00, 8.7, 31.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-26T23:24:00, 8.7, 31.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-26T23:30:00, 8.7, 31.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-26T23:36:00, 8.7, 31.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-26T23:42:00, 8.7, 31.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-26T23:48:00, 8.7, 31.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-26T23:54:00, 8.5, 31.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
