Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-04T17:24:00, 11.6, 31.0, 0.0, 0.0, 320.0, 7.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-04T17:30:00, 11.4, 30.0, 0.0, 0.0, 330.0, 5.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-04T17:36:00, 11.4, 29.0, 0.0, 0.0, 320.0, 5.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-04T17:42:00, 11.2, 31.0, 0.0, 0.0, 320.0, 7.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-04T17:48:00, 11.1, 32.0, 0.0, 0.0, 320.0, 7.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-02-04T17:54:00, 11.0, 33.0, 0.0, 0.0, 320.0, 7.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-02-04T18:00:00, 10.8, 33.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-02-04T18:06:00, 10.8, 34.0, 0.0, 0.0, 320.0, 5.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-02-04T18:12:00, 10.6, 35.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-04T18:18:00, 10.5, 35.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-04T18:24:00, 10.5, 35.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-04T18:30:00, 10.5, 35.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-04T18:36:00, 10.6, 34.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-04T18:42:00, 10.7, 34.0, 0.0, 0.0, 320.0, 7.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-04T18:48:00, 10.7, 34.0, 0.0, 0.0, 320.0, 7.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-04T18:54:00, 10.6, 34.0, 0.0, 0.0, 320.0, 7.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-04T19:00:00, 10.7, 34.0, 0.0, 0.0, 320.0, 7.6, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-04T19:06:00, 10.6, 34.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-04T19:12:00, 10.6, 34.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-04T19:18:00, 10.5, 35.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-04T19:24:00, 10.5, 35.0, 0.0, 0.0, 300.0, 7.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-04T19:30:00, 10.5, 35.0, 0.0, 0.0, 300.0, 7.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-04T19:36:00, 10.5, 35.0, 0.0, 0.0, 300.0, 7.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-04T19:42:00, 10.5, 35.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-04T19:48:00, 10.4, 36.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-04T19:54:00, 10.3, 36.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-04T20:00:00, 10.2, 37.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-04T20:06:00, 10.2, 38.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-04T20:12:00, 10.2, 38.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-04T20:18:00, 10.0, 39.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-04T20:24:00, 10.0, 38.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-04T20:30:00, 10.0, 37.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-04T20:36:00, 10.0, 36.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-04T20:42:00, 10.0, 35.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-04T20:48:00, 10.0, 35.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-04T20:54:00, 9.9, 36.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-04T21:00:00, 9.7, 38.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-04T21:06:00, 9.6, 40.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-04T21:12:00, 9.4, 41.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-04T21:18:00, 9.3, 41.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-04T21:24:00, 9.2, 41.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-04T21:30:00, 9.2, 41.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-04T21:36:00, 9.2, 41.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-04T21:42:00, 9.2, 40.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-04T21:48:00, 9.2, 40.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-04T21:54:00, 9.2, 39.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-04T22:00:00, 9.2, 39.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-04T22:06:00, 9.3, 39.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-04T22:12:00, 9.3, 39.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-04T22:18:00, 9.3, 39.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-04T22:24:00, 9.3, 39.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-04T22:30:00, 9.4, 39.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-04T22:36:00, 9.3, 39.0, 0.0, 0.0, 320.0, 7.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-04T22:42:00, 9.3, 39.0, 0.0, 0.0, 320.0, 6.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-04T22:48:00, 9.3, 40.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-04T22:54:00, 9.3, 40.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-04T23:00:00, 9.3, 40.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-04T23:06:00, 9.2, 41.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-04T23:12:00, 9.2, 41.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-04T23:18:00, 9.2, 41.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-04T23:24:00, 9.1, 41.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-04T23:30:00, 9.1, 41.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-04T23:36:00, 9.2, 40.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-04T23:42:00, 8.9, 41.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-04T23:48:00, 9.0, 40.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-04T23:54:00, 8.9, 41.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
