Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-01T17:24:00, 13.3, 86.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-01T17:30:00, 13.3, 87.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-01T17:36:00, 13.2, 87.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-01T17:42:00, 13.2, 87.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-01T17:48:00, 13.1, 87.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-01T17:54:00, 13.1, 87.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-01T18:00:00, 13.1, 87.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-01T18:06:00, 13.1, 87.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-01T18:12:00, 13.0, 87.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-01T18:18:00, 13.0, 87.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-01T18:24:00, 13.3, 86.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-01T18:30:00, 13.6, 84.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T18:36:00, 13.9, 81.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-01T18:42:00, 13.8, 79.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T18:48:00, 14.0, 78.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-01T18:54:00, 13.9, 78.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T19:00:00, 13.8, 78.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T19:06:00, 13.8, 78.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T19:12:00, 13.7, 78.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T19:18:00, 13.6, 79.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T19:24:00, 13.5, 79.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-01T19:30:00, 13.4, 80.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-01T19:36:00, 13.3, 81.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-01T19:42:00, 13.3, 81.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-01T19:48:00, 13.1, 81.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-01T19:54:00, 13.0, 82.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-01T20:00:00, 13.0, 82.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-01T20:06:00, 13.1, 82.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-01T20:12:00, 13.0, 83.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-01T20:18:00, 13.0, 84.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-01T20:24:00, 13.0, 84.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-01T20:30:00, 13.0, 84.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-01T20:36:00, 12.9, 85.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-01T20:42:00, 12.9, 85.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-01T20:48:00, 13.0, 85.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-01T20:54:00, 13.1, 84.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-01T21:00:00, 13.1, 84.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-01T21:06:00, 13.1, 83.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-01T21:12:00, 13.1, 82.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-01T21:18:00, 13.1, 81.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-01T21:24:00, 13.0, 82.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-01T21:30:00, 13.1, 82.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-01T21:36:00, 13.0, 82.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-01T21:42:00, 13.0, 83.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T21:48:00, 12.8, 83.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T21:54:00, 12.8, 84.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:00:00, 12.8, 84.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T22:06:00, 12.7, 84.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T22:12:00, 12.7, 84.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T22:18:00, 12.7, 84.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:24:00, 12.7, 84.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:30:00, 12.8, 83.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:36:00, 12.8, 83.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:42:00, 12.8, 82.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-01T22:48:00, 12.7, 81.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T22:54:00, 12.6, 82.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T23:00:00, 12.5, 82.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T23:06:00, 12.5, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T23:12:00, 12.4, 83.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-01T23:18:00, 12.4, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T23:24:00, 12.4, 83.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T23:30:00, 12.3, 83.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-01T23:36:00, 12.3, 83.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-01T23:42:00, 12.1, 83.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-01T23:48:00, 12.2, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-01T23:54:00, 12.3, 83.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
