Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-15T17:24:00, 12.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-15T17:30:00, 11.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-15T17:36:00, 11.7, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-15T17:42:00, 11.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-15T17:48:00, 11.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-15T17:54:00, 11.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-15T18:00:00, 10.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-15T18:06:00, 10.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-15T18:12:00, 10.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-15T18:18:00, 10.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-15T18:24:00, 10.7, 79.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-15T18:30:00, 10.5, 79.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-15T18:36:00, 10.4, 79.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-15T18:42:00, 10.2, 79.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-15T18:48:00, 10.0, 80.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-15T18:54:00, 9.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-15T19:00:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-15T19:06:00, 9.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-15T19:12:00, 9.5, 81.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-15T19:18:00, 9.3, 81.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-15T19:24:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-15T19:30:00, 9.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-15T19:36:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-15T19:42:00, 9.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-15T19:48:00, 9.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-15T19:54:00, 9.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-02-15T20:00:00, 9.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T20:06:00, 9.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T20:12:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-15T20:18:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-15T20:24:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T20:30:00, 9.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-15T20:36:00, 9.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T20:42:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T20:48:00, 8.9, 84.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T20:54:00, 8.9, 84.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-15T21:00:00, 8.8, 85.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-15T21:06:00, 8.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T21:12:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T21:18:00, 8.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-15T21:24:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-15T21:30:00, 8.5, 86.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-15T21:36:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-15T21:42:00, 8.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-15T21:48:00, 8.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-15T21:54:00, 8.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-15T22:00:00, 7.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-15T22:06:00, 7.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T22:12:00, 7.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-15T22:18:00, 7.5, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-15T22:24:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-15T22:30:00, 7.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-15T22:36:00, 7.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-15T22:42:00, 7.5, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T22:48:00, 7.2, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-15T22:54:00, 7.1, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:00:00, 7.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-15T23:06:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:12:00, 6.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:18:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:24:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:30:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:36:00, 7.2, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:42:00, 7.0, 89.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:48:00, 6.9, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-15T23:54:00, 6.9, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
