Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-21T17:24:00, 12.7, 68.0, 0.0, 6000.0, 90.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-21T17:30:00, 12.6, 68.0, 0.0, 2100.0, 90.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-21T17:36:00, 12.3, 69.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-21T17:42:00, 12.2, 71.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-21T17:48:00, 12.1, 72.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-21T17:54:00, 11.9, 73.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-21T18:00:00, 11.9, 74.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-21T18:06:00, 11.7, 75.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-21T18:12:00, 11.7, 76.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-21T18:18:00, 11.6, 76.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-21T18:24:00, 11.4, 77.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T18:30:00, 11.3, 77.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-21T18:36:00, 11.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-21T18:42:00, 11.0, 78.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-21T18:48:00, 10.9, 78.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T18:54:00, 10.8, 79.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T19:00:00, 10.7, 80.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T19:06:00, 10.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T19:12:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T19:18:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T19:24:00, 10.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T19:30:00, 10.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T19:36:00, 10.2, 82.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-21T19:42:00, 10.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T19:48:00, 10.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T19:54:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T20:00:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T20:06:00, 9.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T20:12:00, 9.8, 84.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-21T20:18:00, 9.9, 84.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-21T20:24:00, 9.7, 84.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-02-21T20:30:00, 9.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-02-21T20:36:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-02-21T20:42:00, 9.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-02-21T20:48:00, 9.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-02-21T20:54:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-02-21T21:00:00, 8.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-02-21T21:06:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-02-21T21:12:00, 8.4, 85.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-02-21T21:18:00, 8.2, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-02-21T21:24:00, 7.9, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-02-21T21:30:00, 7.7, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-02-21T21:36:00, 7.5, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-02-21T21:42:00, 7.3, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-02-21T21:48:00, 7.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-02-21T21:54:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-02-21T22:00:00, 7.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-02-21T22:06:00, 7.6, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-02-21T22:12:00, 7.5, 87.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-02-21T22:18:00, 7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-02-21T22:24:00, 7.5, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-02-21T22:30:00, 7.3, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-02-21T22:36:00, 7.2, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-02-21T22:42:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-02-21T22:48:00, 7.3, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-02-21T22:54:00, 7.2, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-02-21T23:00:00, 6.9, 87.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-02-21T23:06:00, 6.7, 86.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-02-21T23:12:00, 6.5, 86.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-02-21T23:18:00, 6.4, 86.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-02-21T23:24:00, 6.4, 86.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-02-21T23:30:00, 6.2, 86.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-21T23:36:00, 6.2, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-21T23:42:00, 6.2, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-21T23:48:00, 6.2, 86.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-21T23:54:00, 6.1, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
