Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-27T17:24:00, 12.4, 74.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:30:00, 12.3, 76.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T17:36:00, 12.4, 76.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:42:00, 12.5, 76.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:48:00, 12.6, 75.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:54:00, 12.8, 74.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T18:00:00, 13.0, 74.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T18:06:00, 13.0, 74.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T18:12:00, 13.0, 74.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T18:18:00, 13.1, 74.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T18:24:00, 13.1, 74.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-27T18:30:00, 13.1, 75.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T18:36:00, 13.1, 75.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T18:42:00, 13.0, 75.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T18:48:00, 13.2, 75.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T18:54:00, 13.1, 76.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T19:00:00, 13.3, 75.0, 0.0, 0.0, 260.0, 8.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T19:06:00, 13.3, 75.0, 0.0, 0.0, 260.0, 8.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T19:12:00, 13.4, 75.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-27T19:18:00, 13.5, 74.0, 0.0, 0.0, 270.0, 7.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-27T19:24:00, 13.5, 74.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T19:30:00, 13.4, 74.0, 0.0, 0.0, 270.0, 7.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-27T19:36:00, 13.3, 74.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T19:42:00, 13.2, 74.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T19:48:00, 13.2, 74.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-27T19:54:00, 13.2, 74.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T20:00:00, 13.2, 74.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-27T20:06:00, 13.2, 73.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-27T20:12:00, 13.2, 73.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T20:18:00, 13.3, 73.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T20:24:00, 13.4, 72.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T20:30:00, 13.4, 71.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T20:36:00, 13.3, 72.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-27T20:42:00, 13.5, 71.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T20:48:00, 13.5, 70.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-27T20:54:00, 13.6, 70.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-27T21:00:00, 13.7, 69.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-27T21:06:00, 13.7, 69.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-02-27T21:12:00, 13.7, 68.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-27T21:18:00, 13.8, 68.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-27T21:24:00, 13.7, 68.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-02-27T21:30:00, 13.6, 68.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-02-27T21:36:00, 13.5, 69.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-27T21:42:00, 13.4, 69.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-02-27T21:48:00, 13.5, 69.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-27T21:54:00, 13.6, 66.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-02-27T22:00:00, 13.5, 66.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-27T22:06:00, 13.6, 64.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-02-27T22:12:00, 13.5, 63.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-27T22:18:00, 13.4, 63.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2020-02-27T22:24:00, 13.3, 63.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-02-27T22:30:00, 13.4, 61.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2020-02-27T22:36:00, 13.2, 60.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-02-27T22:42:00, 13.2, 58.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T22:48:00, 13.2, 57.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T22:54:00, 13.2, 55.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T23:00:00, 13.1, 55.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-02-27T23:06:00, 13.0, 54.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T23:12:00, 13.0, 52.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T23:18:00, 12.8, 52.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-02-27T23:24:00, 12.8, 49.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-02-27T23:30:00, 12.9, 47.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-02-27T23:36:00, 12.9, 42.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T23:42:00, 12.9, 43.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-27T23:48:00, 12.8, 42.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-02-27T23:54:00, 12.7, 41.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
