Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-16T17:24:00, 15.2, 44.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-11-16T17:30:00, 15.0, 45.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T17:36:00, 15.1, 45.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-11-16T17:42:00, 15.1, 44.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-11-16T17:48:00, 15.0, 44.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-11-16T17:54:00, 14.6, 46.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-11-16T18:00:00, 14.4, 47.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T18:06:00, 14.4, 46.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-11-16T18:12:00, 14.4, 47.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-11-16T18:18:00, 14.3, 46.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-11-16T18:24:00, 14.8, 44.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T18:30:00, 14.9, 42.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T18:36:00, 14.8, 42.0, 0.0, 0.0, 330.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-11-16T18:42:00, 14.9, 42.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T18:48:00, 14.9, 42.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T18:54:00, 14.8, 43.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-11-16T19:00:00, 14.9, 42.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-11-16T19:06:00, 14.5, 44.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-11-16T19:12:00, 14.1, 46.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-11-16T19:18:00, 13.7, 47.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-11-16T19:24:00, 13.4, 48.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-11-16T19:30:00, 13.2, 50.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-11-16T19:36:00, 13.0, 50.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-11-16T19:42:00, 12.9, 51.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-11-16T19:48:00, 12.6, 51.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-11-16T19:54:00, 13.3, 50.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-11-16T20:00:00, 12.9, 51.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-11-16T20:06:00, 12.7, 52.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-11-16T20:12:00, 12.3, 54.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-11-16T20:18:00, 12.2, 55.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-11-16T20:24:00, 12.1, 55.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-11-16T20:30:00, 11.9, 56.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-11-16T20:36:00, 11.9, 55.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-11-16T20:42:00, 11.8, 57.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-11-16T20:48:00, 11.7, 57.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-11-16T20:54:00, 11.8, 58.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-11-16T21:00:00, 11.7, 58.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-11-16T21:06:00, 11.6, 59.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-11-16T21:12:00, 12.0, 58.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-11-16T21:18:00, 12.0, 58.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-11-16T21:24:00, 12.4, 57.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-11-16T21:30:00, 12.3, 57.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-11-16T21:36:00, 12.8, 54.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-11-16T21:42:00, 12.3, 56.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-11-16T21:48:00, 12.0, 58.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-11-16T21:54:00, 11.6, 60.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-11-16T22:00:00, 11.6, 61.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-11-16T22:06:00, 11.5, 61.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-11-16T22:12:00, 11.2, 62.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-11-16T22:18:00, 11.5, 60.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-16T22:24:00, 11.3, 60.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-16T22:30:00, 11.5, 59.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-16T22:36:00, 11.2, 59.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-16T22:42:00, 11.0, 60.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-16T22:48:00, 10.7, 61.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-11-16T22:54:00, 10.6, 62.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-11-16T23:00:00, 10.6, 62.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2020-11-16T23:06:00, 10.4, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-11-16T23:12:00, 10.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-11-16T23:18:00, 10.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-11-16T23:24:00, 10.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-11-16T23:30:00, 9.8, 65.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-11-16T23:36:00, 9.8, 65.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-11-16T23:42:00, 10.0, 65.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-11-16T23:48:00, 10.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-11-16T23:54:00, 10.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
