Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-02T17:24:00, 17.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-02T17:30:00, 17.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-02T17:36:00, 17.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-02T17:42:00, 17.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-02T17:48:00, 17.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-02T17:54:00, 16.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-02T18:00:00, 16.9, 82.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-02T18:06:00, 17.0, 82.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-02T18:12:00, 17.0, 82.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-02T18:18:00, 17.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-02T18:24:00, 17.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-02T18:30:00, 16.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-02T18:36:00, 16.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-02T18:42:00, 16.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-02T18:48:00, 16.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-02T18:54:00, 16.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-02T19:00:00, 16.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-02T19:06:00, 16.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:12:00, 16.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:18:00, 16.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:24:00, 16.8, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:30:00, 16.8, 83.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:36:00, 16.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:42:00, 16.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:48:00, 16.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T19:54:00, 16.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T20:00:00, 16.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T20:06:00, 16.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T20:12:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T20:18:00, 16.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T20:24:00, 16.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T20:30:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T20:36:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T20:42:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T20:48:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T20:54:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T21:00:00, 16.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T21:06:00, 16.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T21:12:00, 16.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:18:00, 16.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:24:00, 16.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:30:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:36:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:42:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:48:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T21:54:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-02T22:00:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T22:06:00, 16.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-02T22:12:00, 16.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T22:18:00, 16.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T22:24:00, 16.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-02T22:30:00, 16.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T22:36:00, 16.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T22:42:00, 16.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T22:48:00, 16.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T22:54:00, 16.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-02T23:00:00, 16.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T23:06:00, 16.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T23:12:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-02T23:18:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-02T23:24:00, 15.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T23:30:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T23:36:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T23:42:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T23:48:00, 15.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-02T23:54:00, 15.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
