Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-14T17:24:00, 14.0, 79.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-14T17:30:00, 13.9, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-14T17:36:00, 14.1, 80.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-11-14T17:42:00, 14.1, 80.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-11-14T17:48:00, 14.1, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-14T17:54:00, 14.1, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-14T18:00:00, 14.0, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-14T18:06:00, 13.9, 79.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-14T18:12:00, 14.0, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-14T18:18:00, 13.9, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T18:24:00, 14.0, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T18:30:00, 14.0, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T18:36:00, 14.1, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T18:42:00, 14.1, 79.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T18:48:00, 14.1, 79.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T18:54:00, 14.1, 79.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T19:00:00, 14.1, 79.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:06:00, 14.1, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:12:00, 14.2, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:18:00, 14.2, 79.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:24:00, 14.1, 79.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:30:00, 14.2, 79.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T19:36:00, 14.3, 79.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-14T19:42:00, 14.3, 79.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-14T19:48:00, 14.3, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-14T19:54:00, 14.1, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T20:00:00, 14.2, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T20:06:00, 14.3, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-11-14T20:12:00, 14.2, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T20:18:00, 14.2, 79.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T20:24:00, 14.0, 79.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T20:30:00, 13.7, 79.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T20:36:00, 13.7, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T20:42:00, 13.6, 81.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T20:48:00, 13.8, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T20:54:00, 13.8, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T21:00:00, 13.8, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T21:06:00, 14.0, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T21:12:00, 14.0, 80.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T21:18:00, 14.1, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:24:00, 13.8, 79.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:30:00, 13.7, 80.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:36:00, 13.5, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:42:00, 13.5, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:48:00, 13.6, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T21:54:00, 13.8, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T22:00:00, 13.9, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T22:06:00, 13.8, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-14T22:12:00, 13.8, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T22:18:00, 13.9, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T22:24:00, 13.6, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T22:30:00, 13.7, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-14T22:36:00, 13.9, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T22:42:00, 13.9, 82.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-14T22:48:00, 14.1, 82.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-14T22:54:00, 14.2, 82.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-11-14T23:00:00, 14.2, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-14T23:06:00, 14.3, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-11-14T23:12:00, 14.3, 81.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-11-14T23:18:00, 14.4, 80.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-11-14T23:24:00, 14.3, 80.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-11-14T23:30:00, 14.4, 80.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-11-14T23:36:00, 14.4, 80.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-11-14T23:42:00, 14.4, 80.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-11-14T23:48:00, 14.4, 80.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-11-14T23:54:00, 14.3, 80.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
