Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-04T17:24:00, 17.2, 70.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-04T17:30:00, 17.2, 70.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-04T17:36:00, 17.0, 71.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-04T17:42:00, 16.9, 71.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-11-04T17:48:00, 16.9, 71.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-04T17:54:00, 16.8, 71.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-04T18:00:00, 16.9, 72.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-04T18:06:00, 16.9, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-04T18:12:00, 16.9, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-04T18:18:00, 16.9, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-04T18:24:00, 16.9, 72.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-04T18:30:00, 16.9, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-04T18:36:00, 16.7, 72.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-04T18:42:00, 16.6, 73.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-04T18:48:00, 16.6, 73.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-04T18:54:00, 16.5, 74.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-04T19:00:00, 16.5, 74.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-04T19:06:00, 16.4, 74.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-04T19:12:00, 16.4, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-04T19:18:00, 16.3, 74.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-04T19:24:00, 16.2, 74.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-04T19:30:00, 16.1, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-04T19:36:00, 16.1, 75.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-04T19:42:00, 16.0, 75.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-11-04T19:48:00, 16.0, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-11-04T19:54:00, 16.0, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-11-04T20:00:00, 16.0, 76.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-11-04T20:06:00, 15.9, 76.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-04T20:12:00, 15.8, 77.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-04T20:18:00, 15.7, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-11-04T20:24:00, 15.5, 78.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-11-04T20:30:00, 15.5, 79.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-04T20:36:00, 15.4, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-11-04T20:42:00, 15.4, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-04T20:48:00, 15.3, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-04T20:54:00, 15.3, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-11-04T21:00:00, 15.4, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-11-04T21:06:00, 15.5, 80.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-04T21:12:00, 15.5, 79.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-11-04T21:18:00, 15.6, 79.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-11-04T21:24:00, 15.7, 79.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-11-04T21:30:00, 15.7, 79.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-11-04T21:36:00, 15.7, 79.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-04T21:42:00, 15.7, 78.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-04T21:48:00, 15.4, 79.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-04T21:54:00, 15.5, 80.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-11-04T22:00:00, 15.5, 80.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-04T22:06:00, 15.7, 80.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-04T22:12:00, 15.7, 79.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-04T22:18:00, 15.6, 79.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-04T22:24:00, 15.6, 79.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-11-04T22:30:00, 15.6, 79.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-11-04T22:36:00, 15.5, 79.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-11-04T22:42:00, 15.2, 79.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-04T22:48:00, 14.7, 80.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-04T22:54:00, 14.6, 81.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-11-04T23:00:00, 14.3, 81.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-04T23:06:00, 14.2, 82.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-04T23:12:00, 14.2, 83.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-04T23:18:00, 14.3, 83.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-11-04T23:24:00, 14.6, 84.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-11-04T23:30:00, 15.0, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-04T23:36:00, 15.0, 83.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-04T23:42:00, 15.1, 82.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-04T23:48:00, 15.0, 82.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-11-04T23:54:00, 15.0, 82.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
