Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-18T17:24:00, 13.4, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T17:30:00, 13.3, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T17:36:00, 13.1, 72.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T17:42:00, 12.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-11-18T17:48:00, 12.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T17:54:00, 12.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T18:00:00, 12.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-11-18T18:06:00, 12.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:12:00, 12.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:18:00, 12.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:24:00, 12.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:30:00, 12.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:36:00, 12.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:42:00, 11.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:48:00, 11.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T18:54:00, 11.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:00:00, 11.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:06:00, 11.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:12:00, 10.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-11-18T19:18:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-11-18T19:24:00, 10.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:30:00, 10.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:36:00, 10.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:42:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:48:00, 10.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T19:54:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-11-18T20:00:00, 9.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-11-18T20:06:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-11-18T20:12:00, 9.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-11-18T20:18:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-11-18T20:24:00, 9.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-11-18T20:30:00, 9.4, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T20:36:00, 9.3, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T20:42:00, 9.3, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T20:48:00, 9.2, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T20:54:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T21:00:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T21:06:00, 8.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T21:12:00, 8.9, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T21:18:00, 8.9, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T21:24:00, 8.8, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T21:30:00, 8.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T21:36:00, 8.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T21:42:00, 8.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T21:48:00, 8.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T21:54:00, 8.5, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:00:00, 8.5, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:06:00, 8.5, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:12:00, 8.5, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:18:00, 8.4, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:24:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:30:00, 8.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:36:00, 8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:42:00, 8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:48:00, 8.2, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T22:54:00, 8.1, 86.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-18T23:00:00, 7.9, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T23:06:00, 7.8, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T23:12:00, 7.7, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-18T23:18:00, 7.5, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T23:24:00, 7.4, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-18T23:30:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T23:36:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-18T23:42:00, 7.4, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T23:48:00, 7.5, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-18T23:54:00, 7.5, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
