Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-01T17:24:00, 14.1, 81.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-11-01T17:30:00, 14.1, 81.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T17:36:00, 14.1, 81.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T17:42:00, 14.0, 82.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T17:48:00, 14.0, 82.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T17:54:00, 13.9, 82.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T18:00:00, 13.9, 82.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:06:00, 13.9, 82.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:12:00, 13.8, 82.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:18:00, 13.8, 83.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:24:00, 13.7, 83.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:30:00, 13.6, 83.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:36:00, 13.4, 83.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:42:00, 13.3, 83.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T18:48:00, 13.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-01T18:54:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-11-01T19:00:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:06:00, 12.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:12:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:18:00, 12.4, 85.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:24:00, 12.3, 85.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:30:00, 12.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:36:00, 12.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:42:00, 12.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-11-01T19:48:00, 12.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-01T19:54:00, 12.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-11-01T20:00:00, 12.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-01T20:06:00, 12.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-01T20:12:00, 11.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-11-01T20:18:00, 11.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:24:00, 11.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:30:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:36:00, 11.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:42:00, 11.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:48:00, 11.6, 88.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T20:54:00, 11.6, 88.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-11-01T21:00:00, 11.8, 88.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T21:06:00, 11.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-11-01T21:12:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-11-01T21:18:00, 11.3, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-11-01T21:24:00, 11.3, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T21:30:00, 11.2, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-11-01T21:36:00, 11.1, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T21:42:00, 11.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T21:48:00, 11.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T21:54:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:00:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:06:00, 11.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:12:00, 11.0, 89.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:18:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:24:00, 10.7, 89.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-11-01T22:30:00, 10.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T22:36:00, 10.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T22:42:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T22:48:00, 10.3, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T22:54:00, 10.1, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T23:00:00, 10.0, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T23:06:00, 10.0, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T23:12:00, 9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-11-01T23:18:00, 9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:24:00, 9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:30:00, 9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:36:00, 9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:42:00, 10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:48:00, 10.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-11-01T23:54:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
