Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-19T17:24:00, 18.9, 30.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T17:30:00, 18.6, 28.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-11-19T17:36:00, 18.5, 28.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-11-19T17:42:00, 18.2, 28.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-11-19T17:48:00, 18.0, 28.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-11-19T17:54:00, 17.9, 26.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-11-19T18:00:00, 17.9, 25.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-11-19T18:06:00, 17.8, 25.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-19T18:12:00, 17.5, 24.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-11-19T18:18:00, 17.4, 23.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-11-19T18:24:00, 17.3, 22.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-11-19T18:30:00, 17.0, 22.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-19T18:36:00, 16.6, 23.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-19T18:42:00, 16.1, 23.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-11-19T18:48:00, 15.9, 25.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-11-19T18:54:00, 15.3, 28.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-11-19T19:00:00, 14.9, 30.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-19T19:06:00, 14.5, 32.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-11-19T19:12:00, 14.2, 34.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T19:18:00, 14.0, 36.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T19:24:00, 13.8, 38.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T19:30:00, 13.7, 37.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-19T19:36:00, 13.5, 38.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T19:42:00, 13.4, 38.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T19:48:00, 13.2, 39.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T19:54:00, 13.2, 37.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-19T20:00:00, 13.1, 36.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-19T20:06:00, 13.1, 36.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T20:12:00, 12.9, 37.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T20:18:00, 12.9, 37.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-19T20:24:00, 12.8, 37.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T20:30:00, 12.9, 36.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T20:36:00, 13.1, 35.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T20:42:00, 13.0, 36.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T20:48:00, 13.1, 35.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T20:54:00, 13.3, 35.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T21:00:00, 13.0, 35.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T21:06:00, 13.2, 32.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T21:12:00, 13.3, 31.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T21:18:00, 13.2, 31.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T21:24:00, 13.4, 31.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T21:30:00, 13.8, 29.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T21:36:00, 13.8, 28.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T21:42:00, 13.8, 29.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T21:48:00, 13.7, 29.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T21:54:00, 13.7, 29.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-19T22:00:00, 13.3, 30.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T22:06:00, 13.2, 30.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-11-19T22:12:00, 13.3, 29.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-19T22:18:00, 13.3, 29.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-11-19T22:24:00, 13.3, 30.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-19T22:30:00, 13.2, 29.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T22:36:00, 13.1, 30.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T22:42:00, 12.9, 31.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T22:48:00, 13.0, 31.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-11-19T22:54:00, 12.3, 33.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T23:00:00, 12.4, 33.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-11-19T23:06:00, 12.6, 31.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-11-19T23:12:00, 12.9, 29.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-11-19T23:18:00, 12.8, 29.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-19T23:24:00, 12.9, 29.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-19T23:30:00, 12.6, 29.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-11-19T23:36:00, 12.7, 30.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-19T23:42:00, 12.5, 31.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-11-19T23:48:00, 12.4, 31.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-11-19T23:54:00, 12.4, 31.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
