Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-15T17:24:00, 15.6, 74.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T17:30:00, 15.6, 75.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T17:36:00, 15.6, 74.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T17:42:00, 15.7, 74.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T17:48:00, 15.6, 74.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T17:54:00, 15.6, 74.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T18:00:00, 15.5, 75.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T18:06:00, 15.4, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T18:12:00, 15.3, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T18:18:00, 15.3, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T18:24:00, 15.4, 76.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T18:30:00, 15.4, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T18:36:00, 15.4, 76.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T18:42:00, 15.4, 76.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T18:48:00, 15.4, 76.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T18:54:00, 15.4, 76.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T19:00:00, 15.4, 76.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T19:06:00, 15.4, 76.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T19:12:00, 15.5, 76.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T19:18:00, 15.4, 76.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T19:24:00, 15.4, 76.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T19:30:00, 15.4, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T19:36:00, 15.4, 76.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T19:42:00, 15.4, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-11-15T19:48:00, 15.4, 76.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T19:54:00, 15.4, 77.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T20:00:00, 15.4, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T20:06:00, 15.4, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T20:12:00, 15.3, 77.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T20:18:00, 15.2, 77.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T20:24:00, 15.2, 77.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-11-15T20:30:00, 15.2, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-11-15T20:36:00, 15.2, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T20:42:00, 15.1, 78.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-11-15T20:48:00, 15.1, 78.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T20:54:00, 15.1, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T21:00:00, 15.2, 78.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-11-15T21:06:00, 15.3, 78.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T21:12:00, 15.5, 77.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T21:18:00, 15.5, 77.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-11-15T21:24:00, 15.5, 77.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T21:30:00, 15.5, 76.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-11-15T21:36:00, 15.4, 76.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-11-15T21:42:00, 15.3, 77.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-11-15T21:48:00, 15.4, 77.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T21:54:00, 15.5, 77.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T22:00:00, 15.5, 76.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T22:06:00, 15.5, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T22:12:00, 15.4, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-11-15T22:18:00, 15.4, 77.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-11-15T22:24:00, 15.3, 77.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-11-15T22:30:00, 15.3, 77.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-11-15T22:36:00, 15.3, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-11-15T22:42:00, 15.3, 77.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-11-15T22:48:00, 15.3, 77.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-11-15T22:54:00, 15.3, 77.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-11-15T23:00:00, 15.2, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-11-15T23:06:00, 15.2, 77.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-11-15T23:12:00, 15.2, 78.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-11-15T23:18:00, 15.1, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-11-15T23:24:00, 15.0, 78.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-11-15T23:30:00, 15.0, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-11-15T23:36:00, 15.1, 79.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-11-15T23:42:00, 15.1, 79.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-11-15T23:48:00, 15.1, 79.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-11-15T23:54:00, 15.2, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
