Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-13T17:24:00, 14.3, 91.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T17:30:00, 14.4, 91.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-13T17:36:00, 14.4, 91.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T17:42:00, 14.4, 91.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-13T17:48:00, 14.4, 91.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-13T17:54:00, 14.4, 91.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-13T18:00:00, 14.3, 90.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-13T18:06:00, 14.3, 90.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-13T18:12:00, 14.2, 90.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-13T18:18:00, 14.2, 90.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-13T18:24:00, 14.1, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-11-13T18:30:00, 14.0, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-13T18:36:00, 13.9, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-13T18:42:00, 13.9, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T18:48:00, 13.8, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T18:54:00, 13.7, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T19:00:00, 13.6, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-13T19:06:00, 13.5, 90.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T19:12:00, 13.4, 90.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T19:18:00, 13.3, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T19:24:00, 13.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-13T19:30:00, 13.2, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T19:36:00, 13.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T19:42:00, 13.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T19:48:00, 13.2, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T19:54:00, 13.3, 91.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-13T20:00:00, 13.2, 91.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:06:00, 13.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:12:00, 13.4, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:18:00, 13.3, 91.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:24:00, 13.2, 91.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:30:00, 13.2, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:36:00, 13.1, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:42:00, 13.1, 91.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:48:00, 13.1, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T20:54:00, 13.0, 91.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T21:00:00, 13.1, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T21:06:00, 13.1, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-13T21:12:00, 13.1, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:18:00, 13.0, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:24:00, 12.9, 92.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:30:00, 12.9, 92.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:36:00, 12.8, 92.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:42:00, 12.9, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T21:48:00, 12.9, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T21:54:00, 12.9, 92.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T22:00:00, 12.9, 92.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T22:06:00, 12.9, 92.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T22:12:00, 12.9, 92.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T22:18:00, 12.9, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T22:24:00, 13.1, 92.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T22:30:00, 13.1, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T22:36:00, 13.0, 92.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T22:42:00, 13.0, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T22:48:00, 13.0, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T22:54:00, 13.1, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-13T23:00:00, 13.2, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T23:06:00, 13.2, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T23:12:00, 13.2, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T23:18:00, 13.3, 92.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T23:24:00, 13.4, 92.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T23:30:00, 13.3, 92.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T23:36:00, 13.2, 92.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T23:42:00, 13.0, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-13T23:48:00, 13.0, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-13T23:54:00, 13.3, 92.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
