Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-11T17:24:00, 15.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-11T17:30:00, 15.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-11T17:36:00, 15.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-11T17:42:00, 15.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-11T17:48:00, 15.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-11T17:54:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-11T18:00:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-11T18:06:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-11T18:12:00, 15.2, 84.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-11T18:18:00, 15.2, 84.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-11T18:24:00, 15.3, 84.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-11-11T18:30:00, 15.2, 84.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-11T18:36:00, 15.1, 84.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-11T18:42:00, 15.0, 84.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-11T18:48:00, 14.8, 84.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-11T18:54:00, 14.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-11T19:00:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-11T19:06:00, 14.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T19:12:00, 14.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T19:18:00, 14.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-11T19:24:00, 14.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T19:30:00, 14.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-11T19:36:00, 13.9, 87.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T19:42:00, 14.0, 87.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T19:48:00, 14.0, 88.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T19:54:00, 14.0, 87.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-11T20:00:00, 13.8, 87.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T20:06:00, 13.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T20:12:00, 13.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T20:18:00, 13.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-11T20:24:00, 12.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-11T20:30:00, 12.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-11T20:36:00, 13.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-11T20:42:00, 13.0, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-11T20:48:00, 13.2, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-11T20:54:00, 12.9, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-11T21:00:00, 12.8, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-11T21:06:00, 12.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-11T21:12:00, 12.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T21:18:00, 12.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T21:24:00, 12.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T21:30:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T21:36:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-11T21:42:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T21:48:00, 12.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T21:54:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T22:00:00, 12.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T22:06:00, 11.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-11T22:12:00, 12.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-11T22:18:00, 11.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-11T22:24:00, 11.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-11T22:30:00, 11.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-11T22:36:00, 11.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-11-11T22:42:00, 11.5, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-11-11T22:48:00, 11.5, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T22:54:00, 11.5, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:00:00, 11.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:06:00, 11.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:12:00, 11.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:18:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:24:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-11-11T23:30:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-11-11T23:36:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-11-11T23:42:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-11-11T23:48:00, 11.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-11-11T23:54:00, 11.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
