Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-03T17:24:00, 16.7, 77.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-11-03T17:30:00, 16.7, 77.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T17:36:00, 16.6, 77.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T17:42:00, 16.4, 77.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T17:48:00, 16.3, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T17:54:00, 16.3, 78.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:00:00, 16.2, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:06:00, 16.0, 79.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:12:00, 15.9, 79.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:18:00, 15.8, 79.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:24:00, 15.7, 80.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:30:00, 15.7, 80.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:36:00, 15.6, 80.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:42:00, 15.4, 80.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:48:00, 15.3, 81.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T18:54:00, 15.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T19:00:00, 15.0, 81.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-11-03T19:06:00, 14.9, 82.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:12:00, 14.8, 82.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:18:00, 14.7, 82.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:24:00, 14.6, 83.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:30:00, 14.6, 83.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:36:00, 14.5, 83.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:42:00, 14.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:48:00, 14.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-11-03T19:54:00, 14.1, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-11-03T20:00:00, 14.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-11-03T20:06:00, 13.9, 84.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T20:12:00, 13.9, 85.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T20:18:00, 14.0, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-11-03T20:24:00, 13.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T20:30:00, 13.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T20:36:00, 13.8, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T20:42:00, 13.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T20:48:00, 13.4, 86.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T20:54:00, 13.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-11-03T21:00:00, 13.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T21:06:00, 13.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T21:12:00, 13.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:18:00, 13.5, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:24:00, 13.2, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:30:00, 13.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:36:00, 13.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:42:00, 13.0, 88.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T21:48:00, 13.0, 88.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T21:54:00, 12.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T22:00:00, 12.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-11-03T22:06:00, 12.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T22:12:00, 12.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T22:18:00, 12.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-11-03T22:24:00, 12.3, 89.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-11-03T22:30:00, 12.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T22:36:00, 12.5, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T22:42:00, 12.3, 89.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-11-03T22:48:00, 12.2, 89.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-11-03T22:54:00, 12.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-11-03T23:00:00, 12.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-11-03T23:06:00, 11.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T23:12:00, 11.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T23:18:00, 12.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T23:24:00, 12.2, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T23:30:00, 12.2, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-11-03T23:36:00, 12.1, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-11-03T23:42:00, 11.9, 89.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-11-03T23:48:00, 11.8, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-11-03T23:54:00, 11.9, 90.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
